,temperature,L1_2--AuCu3 a=3.9887,mp-981200 a=4.0076
49,490.0,8.24649721092202e-05,7.562748373326846e-05
50,500.0,8.331306475470592e-05,7.606129851545945e-05
51,510.0,8.417431478827189e-05,7.649450733357171e-05
52,520.0,8.504772858255597e-05,7.692653346167414e-05
53,530.0,8.593449900986604e-05,7.735793222721479e-05
54,540.0,8.683473801967008e-05,7.778867028450852e-05
55,550.0,8.774898446769599e-05,7.821845931153881e-05
56,560.0,8.867833083512829e-05,7.864767464578026e-05
57,570.0,8.962193985025516e-05,7.907651944182277e-05
58,580.0,9.058124200141781e-05,7.950459499654684e-05
59,590.0,9.1557277626776e-05,7.993238170941702e-05
60,600.0,9.255039399282335e-05,8.035970073518855e-05
61,610.0,9.356023230552188e-05,8.078596931689756e-05
62,620.0,9.458764559695298e-05,8.121209218307563e-05
63,630.0,9.563352093031987e-05,8.163762394235951e-05
64,640.0,9.66984708991111e-05,8.206252701407951e-05
65,650.0,9.778340632275103e-05,8.248700261483208e-05
66,660.0,9.88883769777495e-05,8.291066511584295e-05
67,670.0,0.00010001395437495732,8.333373063882118e-05
68,680.0,0.00010116157178830471,8.375592945690273e-05
69,690.0,0.00010233112377010219,8.417778332484641e-05
70,700.0,0.00010352388439773826,8.459870678608812e-05
71,710.0,0.00010474038987411062,8.501822366565303e-05
72,720.0,0.00010598109126349181,8.54373516276075e-05
73,730.0,0.00010724746954841526,8.585556796591289e-05
74,740.0,0.00010853978822470648,8.627275835661361e-05
75,750.0,0.0001098592620058577,8.668859638563834e-05
76,760.0,0.00011120674910564831,8.710300827377526e-05
77,770.0,0.000112582930308761,8.751673028767077e-05
78,780.0,0.00011398908005452998,8.792903421193922e-05
79,790.0,0.00011542622408372841,8.83398492291072e-05
80,800.0,0.00011689538823611413,8.874883990256968e-05
81,810.0,0.00011839748207564172,8.915643208504145e-05
82,820.0,0.0001199339833910978,8.956251182303374e-05
83,830.0,0.0001215060389654622,8.996614886069994e-05
84,840.0,0.0001231146019368669,9.036830441991911e-05
85,850.0,0.0001247617555689535,9.076854818122187e-05
86,860.0,0.0001264479706048271,9.116643187127868e-05
87,870.0,0.0001281755889540703,9.156222321774979e-05
88,880.0,0.00012994534070143914,9.195558994220934e-05
89,890.0,0.00013175927148374196,9.234632001111418e-05
90,900.0,0.00013361901019439198,9.273450206529736e-05
91,910.0,0.00013552631305895215,9.311996650175625e-05
92,920.0,0.00013748398860267215,9.35028596845774e-05
93,930.0,0.0001394932550695275,9.388243278389888e-05
94,940.0,0.00014155563190498504,9.425850349675615e-05
95,950.0,0.00014367264803986828,9.463179237530473e-05
96,960.0,0.00014584957177716802,9.500194525298661e-05
97,970.0,0.00014808837564223414,9.536768362103907e-05
98,980.0,0.00015038827170443312,9.573005250021112e-05
99,990.0,0.00015275196598526854,9.608849580231092e-05
100,1000.0,,
