,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
32,320.0,74.73422493601674,69.19030163145852,104.42383803008703,30.926401387750527,42.72017615311822,29.969295106292286,30.610392044072906
33,330.0,75.49552090637815,69.94765928590506,105.18773408364225,31.645433538760308,43.33777233336981,30.684878298306533,31.328563208918982
34,340.0,76.23441648401612,70.68280872776064,105.92902390778114,32.34563506784638,43.93849993270478,31.381911861840592,32.027972553393376
35,350.0,76.95218386282924,71.39700547805941,106.64900184849398,33.02789188349671,44.52322356161282,32.06125246767719,32.70949900398232
36,360.0,77.64999049255749,72.09140223665759,107.34885458903294,33.69303558949154,45.092745015685914,32.72370612698292,33.373968026722785
37,370.0,78.3289102064536,72.76705974349926,108.02967272662714,34.34184697038768,45.647809075271255,33.370031153985245,34.02215499597611
38,380.0,78.98993291716981,73.42495625026102,108.69246083907699,34.97505935290541,46.189108659396744,34.00094108838706,34.65478845699777
39,390.0,79.63397309531348,74.06599580942095,109.33814627084908,35.5933618098856,46.71728941864894,34.61710752947969,35.27255324600827
40,400.0,80.26187720870493,74.6910155528439,109.96758682868986,36.19740218829627,47.23295383867661,35.219162851508955,35.87609344680513
41,410.0,80.87443027088955,75.3007921035066,110.58157754477875,36.787789953074615,47.73666491531394,35.8077027823411,36.46601517364843
42,420.0,81.47236162335297,75.89604724088396,111.18085663941157,37.365098845580064,48.22894945356246,36.38328883630218,37.04288917754823
43,430.0,82.05635005611036,76.47745292141802,111.7661107939872,37.929869360139094,48.71030103526845,36.946450598148154,37.607253278041654
44,440.0,82.627028355166,77.04563573985233,112.33797982762171,38.48261104524759,49.18118269423239,37.49768785939531,38.15961462586781
45,450.0,83.18498735181637,77.60118090425578,112.89706085634242,39.02380463781351,49.6420293322928,38.03747261099491,38.700451803982276
46,460.0,83.73077953764812,78.14463578672856,113.443912001924,39.55390403991666,50.093249905507555,38.566250898191,39.23021677556566
47,470.0,84.26492229977244,78.67651310281423,113.97905570750463,40.07333814804266,50.535229405867206,39.08444454446636,39.74933668833143
48,480.0,84.78790082300097,79.19729376509451,114.50298170887456,40.58251254479046,50.96833066072673,39.59245275211044,40.25821554457141
49,490.0,85.30017069916006,79.7074294500762,115.01614970338376,41.08181106293341,51.39289596943228,40.090653587128806,40.75723574634387
50,500.0,85.8021602781962,80.20734491215964,115.51899175258976,41.5715972312885,51.80924859425248,40.57940535623434,41.2467595248563
51,510.0,86.29427279104365,80.6974400738849,116.01191444983677,42.05221561144797,52.217694120670096,41.059047883475934,41.7271302627548
52,520.0,86.77688827025197,81.17809191787542,116.4953008797882,42.523993033833825,52.61852170033329,41.52990369374561,42.19867371755859
53,530.0,87.25036529100426,81.64965620254023,116.96951239337568,42.98723974110364,53.01200518843869,41.99227911006887,42.66169915390516
54,540.0,87.71504255227158,82.1124690208148,117.43489021862005,43.44225044619743,53.39840418595832,42.446465271188806,43.116500391804514
55,550.0,88.17124031531998,82.5668482188306,117.89175692516326,43.8893053119415,53.77796499597383,42.892739075509155,43.56335677760644
56,560.0,88.61926171473517,83.01309468929217,118.34041775815678,44.328670858515146,54.15092150235668,43.33136405709626,44.00253408380418
57,570.0,89.0593939552367,83.45149355257709,118.78116185521537,44.76060080457883,54.51749597813126,43.76259119898267,44.43428534337625
58,580.0,89.49190940598731,83.88231523703115,119.2142633585178,45.185336847418164,54.87789983007446,44.18665968867161,44.85885162391814
59,590.0,89.91706660273844,84.3058164685721,119.63998243268713,45.60310938699817,55.23233428541405,44.60379762030133,45.276462746337394
60,600.0,90.33511116694694,84.72224117856821,120.05856619786354,46.0141381984364,55.58099102587026,45.014222647665584,45.687337952561556
61,610.0,90.74627664997261,85.13182133795084,120.47024958629733,46.418633057014574,55.924052773758376,45.418142591866754,46.09168652628585
62,620.0,91.15078530953046,85.53477772459925,120.87525612985108,46.81679431945608,56.26169383436896,45.81575600714084,46.489708370437114
63,630.0,91.5488488248489,85.93132063030238,121.27379868499085,47.20881346499792,56.59408059844927,46.20725270805331,46.881594544852426
64,640.0,91.94066895618374,86.32165051290826,121.66608010110893,47.59487359931369,56.92137200819891,46.592814261060106,47.26752776710931
65,650.0,92.3264381538377,86.70595859865816,122.05229383742045,47.975149924272166,57.243719989884696,46.97261444311963,47.64768287958263
66,660.0,92.70634012122612,87.08442743920412,122.43262453309347,48.3498101761079,57.56126985587018,47.346819669886344,48.022227285105465
67,670.0,93.08055033608362,87.45723142732801,122.80724853480046,48.71901503446846,57.874160678581426,47.71558939575346,48.391321353803676
68,680.0,93.44923653348694,87.82453727497654,123.17633438545614,49.08291850452611,58.182525638712704,48.07907648785819,48.75511880318687
69,690.0,93.8125591539955,88.1865044568616,123.54004327750083,49.44166827419508,58.48649234973712,48.43742757599706,49.11376705356256
70,700.0,94.17067175988396,88.5432856225528,123.89852947378326,49.79540604833652,58.7861831606278,48.790783380206385,49.46740756058414
71,710.0,94.52372142215171,88.89502697970693,124.2519406987643,50.14426786163233,59.0817154384729,49.139279017647866,49.81617612664373
72,720.0,94.87184908073449,89.24186865082852,124.60041850253548,50.48838437171412,59.37320183259465,49.48304429031502,50.16020319263417
73,730.0,95.21518988010375,89.5839450057084,124.94409859986345,50.82788113395139,59.66075052154714,49.82220395491425,50.49961411153564
74,740.0,95.55387348225484,89.92138497150208,125.28311118630812,51.16287885930312,59.94446544432753,50.156877976210474,50.83452940512526
75,750.0,95.88802435887416,90.25431232224777,125.61758123323283,51.4934936563435,60.22444651696333,50.487181765006945,51.16506500498981
76,760.0,96.2177620643249,90.58284594939681,125.94762876338051,51.819837258657834,60.50078983557572,50.81322640182365,51.49133247901257
77,770.0,96.54320149094443,90.90710011486922,126.27336910853401,52.14201723860669,60.77358786690321,51.13511884727656,51.813439244263996
78,780.0,96.86445310801238,91.22718468793536,126.59491315063222,52.46013720841145,61.04292962719897,51.452962140079755,52.131488767335895
79,790.0,97.18162318561477,91.54320536717604,126.91236754760348,52.77429700943528,61.30890085033061,51.76685558349924,52.44558075289876
80,800.0,97.49481400453713,91.855263888603,127.22583494506482,53.084592890466084,61.57158414585553,52.0768949210544,52.75581132134362
81,810.0,97.80412405322947,92.16345822099774,127.53541417493008,53.39111767574931,61.8310591477721,52.3831725021818,53.06227317622153
82,820.0,98.1096482127758,92.46788274935889,127.84120044188913,53.69396092344569,62.08740265458446,52.68577743852203,53.365055762162925
83,830.0,98.41147793073284,92.76862844734586,128.14328549863464,53.99320907517102,62.34068876130314,52.98479575147168,53.66424541389476
84,840.0,98.70970138463223,93.06578303947418,128.4417578106446,54.28894559718933,62.590988983889275,53.280310511529144,53.95992549698378
85,850.0,99.00440363588159,93.35943115382354,128.73670271124644,54.5812511137843,62.838372376695276,53.57240197000568,54.25217654079849
86,860.0,99.2956667747221,93.64965446585806,129.02820254766166,54.870203533370294,63.082905643323826,53.86114768356596,54.541076364213346
87,870.0,99.5835700568636,93.93653183402687,129.31633681863187,55.15587816776001,63.324653241385626,54.14662263206705,54.826700194514586
88,880.0,99.86819003236387,94.22013942766772,129.6011823042165,55.43834784501873,63.56367748149511,54.42889933010095,55.10912077992597
89,890.0,100.14960066727502,94.50055084775116,129.88281318828444,55.71768301634664,63.80003862093939,54.708047932656974,55.38840849619241
90,900.0,100.42787345853091,94.77783724091518,130.16130117418803,55.99395185732618,64.03379495230627,54.984136335245715,55.66463144753072
91,910.0,100.70307754252785,95.05206740726824,130.4367155940663,56.26722036391412,64.26500288742376,55.25723026883896,55.93785556236538
92,920.0,100.97527979781007,95.32330790232758,130.709123512204,56.53755244344602,64.4937170368935,55.52739338992363,56.208144684085696
93,930.0,101.24454494223814,95.5916231334966,130.97858982281323,56.805010001023135,64.7199902854801,55.79468736599189,56.47556065721288
94,940.0,101.51093562497856,95.85707545142252,131.24517734261258,57.069653021506866,64.94387386363448,56.059171956704745,56.74016340917921
95,950.0,101.77451251367164,96.11972523653978,131.50894689851933,57.33153964740317,65.16541741536597,56.32090509101193,57.00201102802063
96,960.0,102.03533437704408,96.37963098113251,131.76995741076573,57.59072625288121,65.3846690626863,56.57994294045076,57.26115983621458
97,970.0,102.29345816327717,96.63684936715954,132.02826597172634,57.847267514136156,65.60167546684029,56.83633998885906,57.51766446087844
98,980.0,102.5489390743691,96.8914353401162,132.28392792071008,58.10121647633592,65.81648188650186,57.09014909868729,57.771577900553076
99,990.0,102.80183063673962,97.14344217917896,132.53699691497025,58.352624617311086,66.02913223311539,57.341421574129996,58.02295158875354
100,1000.0,103.0521847683141,97.39292156384161,132.7875249971593,58.60154190820475,66.23966912355377,57.59020722123426,58.27183545447342
