,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
36,360.0,24.00201814980176,23.877211910044156,19.14641081923087,24.334299040563693,-184.0992767541091,24.443966056913307,24.256514519241193
37,370.0,24.04298420112545,23.93784695273294,20.910930407382285,24.43477681925923,482.8229536616228,24.552003710290062,24.35197862616919
38,380.0,24.078120615271576,23.997952769252517,20.807614128492986,24.52500434184415,-230.66345478845938,24.643684153354357,24.447935973349427
39,390.0,24.11305412194739,24.03823351239461,19.143936701972873,24.6104770537155,25.066035980323576,24.736864144952406,24.53136881641954
40,400.0,24.136878746262795,24.099756815583017,20.030137410465027,24.694503312372078,19.185255671531586,24.820114222902053,24.620537361259924
41,410.0,24.173634637622087,24.14113744317615,20.04769224842159,24.76913216179149,18.52522826046043,24.903567266229444,24.699043376484852
42,420.0,24.200148328482243,24.19616884020687,20.062326938735215,24.836049188184365,19.72820319029023,24.97688903008968,24.763262835073125
43,430.0,24.219345467515893,24.20957424809029,20.078653698573348,24.911514070472872,18.69946510925841,25.048428372509942,24.836459151457117
44,440.0,24.256055998080296,24.25969357111169,20.0916423567951,24.969941468859293,18.96165619257859,25.11568888805953,24.907866939787418
45,450.0,24.273101494667856,24.29401615823823,20.109616386421976,25.02356488493852,18.72258292848519,25.177963367337547,24.961089399061933
46,460.0,24.28481212141286,24.326917311019805,20.11876853047389,25.09327088462635,18.65228374475186,25.24107058788629,25.022517222600552
47,470.0,24.313561642041492,24.35737604619542,20.245311681087014,25.138530666498678,18.611900439215912,25.291652674412735,25.071467245000303
48,480.0,24.329468720299374,24.386168518299154,18.301004000887556,25.192029642807697,18.55091602340478,25.35435966514416,25.145231870020613
49,490.0,24.348434831714407,24.412942876454213,23.62858822239231,25.23616831826814,18.463878009829074,25.39634566554002,25.17178179292119
50,500.0,24.362177673151706,24.43898909299448,18.558912545877586,25.284738295792746,18.479917383315755,25.45017818233588,25.22438680945979
51,510.0,24.378005217187543,24.461808838432976,20.07134299393883,25.332785448747384,18.406040532120507,25.49387010208904,25.28003712077789
52,520.0,24.394204269403318,24.485620308886947,18.407366416095492,25.356755041170455,18.38739903511542,25.537186684894685,25.31069645772841
53,530.0,24.40542387829343,24.506136486752172,23.930566411247394,25.429552879508012,18.416140068268618,25.589060313096127,25.350562449050365
54,540.0,24.424039002901456,24.5265054518815,16.315849817408726,25.437624863229914,18.34366179720971,25.61889588720111,25.404254412321038
55,550.0,24.42935829248598,24.545617302280977,24.170284024607394,25.481081709424497,18.389033068127087,25.654861079096335,25.435193902680044
56,560.0,24.44437647041421,24.564176037266172,15.679130898771852,25.52222031232765,18.3615576320086,25.69654969320227,25.46240241889477
57,570.0,24.669036682777858,24.581225619640342,23.007944654069995,25.538586136170615,18.421812536456628,25.72602756041005,25.50329921489379
58,580.0,24.275027854866728,24.656801376829243,19.810819887012748,25.57913391432934,18.380078111427302,25.76948240703926,25.539060637622693
59,590.0,24.477927110684764,24.56442760177389,23.124703278010404,25.623447481292768,18.24044328562503,25.78119741190185,25.56605642452568
60,600.0,24.489081027413366,24.629564279591502,17.559593472670816,25.633443269982024,18.815943766380006,25.85229030739525,25.587409452234304
61,610.0,24.496003784004838,24.642821460729515,20.31530195103698,25.65345169371952,18.098169842585634,25.812667733896667,25.6227294575537
62,620.0,24.506375079813203,24.656417201886953,20.261147000788743,25.709487012061874,18.81531337762553,25.90515317775878,25.658221016970746
63,630.0,24.513538682618663,24.66966595935034,17.232943593564745,25.69768231271162,18.491921923202426,25.8929189928891,25.684631835564605
64,640.0,24.523779019357953,24.681092083927833,23.178451199889917,25.738908543439997,18.571311199684434,25.94557922454443,25.706991482153267
65,650.0,24.529236925152446,24.694763902576174,20.29723667097541,25.777026158579396,18.620050834409156,25.934623626353027,25.70827446667356
66,660.0,24.538007030023472,24.703560154147887,20.277943690785733,25.791035925975237,18.635642919860594,26.015081384834172,25.765336166375594
67,670.0,24.544558597261783,24.71541872845982,20.294336686302678,25.772107561671877,18.73092958644657,25.94473664956194,25.77855782251536
68,680.0,24.553016024250024,24.72492909990925,20.321414293495916,25.848003353168234,18.739387839288337,26.049892953580557,25.784638521070818
69,690.0,24.558040728148423,24.735926555797896,20.274397985928918,25.872557934272805,18.790691416331164,26.03656702325776,25.814472495766964
70,700.0,24.563624253606683,24.74399000300551,20.323213620452147,25.780314194857176,18.83866087970345,26.089233924467926,25.86017293556209
71,710.0,24.571884853762633,24.753423453368942,20.329998348669307,25.921267753903326,18.90342767106208,26.013406132316558,25.84483001935672
72,720.0,24.57767602535684,24.7629634479286,20.468981897971418,25.90245724703308,18.929713612370602,26.1451741518525,25.83982254464726
73,730.0,24.580641489259246,24.76960098887403,20.011773154327255,25.917314363001246,18.98795782563464,26.123770151087115,25.9427824133208
74,740.0,24.588370964412665,24.77873048182646,20.471832911853614,25.902835862425846,19.054431363348268,26.069231389400162,25.87681253321746
75,750.0,24.59284377990068,24.785332069438056,24.721744911966372,25.946286812783978,19.08446672972984,26.15648999550484,25.911014043798197
76,760.0,24.598963545531998,24.79422082712853,16.095765184860916,25.97261555416509,19.15248601181591,26.153190670986532,25.996463762541197
77,770.0,24.601632700597875,24.799344928162427,20.344474011151483,25.975036296290906,19.20098250396939,26.206450903261313,25.86171696185032
78,780.0,24.608954771583477,24.809131448798095,20.358397224110306,25.942672244104063,19.245321459010054,26.187012188370172,26.039792429369438
79,790.0,24.61169695938354,24.811589273659724,20.344309038175595,26.035604033745898,19.31179402231482,26.150614887469516,25.967756867796744
80,800.0,24.61718370302058,24.82054589193707,20.358613521802532,26.008886482395134,19.35197532737655,26.22522635237295,25.970208558969777
81,810.0,24.621247564206158,24.827753150645236,20.365257987798365,26.029859539398988,19.418659308265305,26.23426757473582,26.091686784540748
82,820.0,24.62712342053169,24.83061729706441,20.358598219883802,25.983577982682004,19.459694535640132,26.227825286126336,25.943081108882872
83,830.0,24.626771875604856,24.839953892901107,20.377032567488644,26.067547143871394,19.518867549781554,26.22006658592903,26.07402576323932
84,840.0,24.635056195459086,24.839273978013562,20.36405324560606,26.110452124084617,19.56680368570034,26.319196323100474,25.985031442339718
85,850.0,24.6358014839331,24.360227694214377,20.379546367488054,25.87270188811331,19.623571635232103,26.171597826753523,26.217949824952814
86,860.0,24.640732787587268,25.312983220122117,20.37460394946068,26.171045295700065,19.673853979528424,26.342248408841964,25.822794929762104
87,870.0,24.648436268107982,24.855497444674587,20.321653466861235,26.08022781588039,19.726783253320797,26.275868988493674,26.32076527920762
88,880.0,24.64320858967617,24.86327552907734,20.56894240829011,26.10181457156415,19.772052040193813,26.218554753007197,25.95422651295013
89,890.0,24.652862548888795,24.865609512501102,20.377011826215217,26.169293001219668,19.832902446817492,26.338300698398484,26.121075049865777
90,900.0,24.654677526280587,24.87026473399233,20.38215945315926,25.90602441845077,19.87479301994963,26.250296260548133,26.156844215837626
91,910.0,23.27139736818446,24.87578615858913,13.874098727295506,26.332056566373755,19.926698050940722,26.28181944667045,26.10877589599992
92,920.0,25.998515305027272,24.879165202663557,26.69677580207046,25.949398545945172,19.97776633714851,26.563597968600494,26.07374858812775
93,930.0,24.661374213171626,24.882440482940382,20.40719219253501,26.23929150124001,20.028276331457946,26.200509412284042,26.144788730461432
94,940.0,24.664221602915667,24.888428899102347,20.41229939222794,26.099524193264937,20.07445052381424,26.29607857167618,26.16560010370523
95,950.0,24.671461277748545,24.891194390274695,20.425077973410154,25.935706422922028,20.12179598287737,26.04405949743729,26.05816547074374
96,960.0,24.665973187717707,24.893343930555087,20.41765258914964,26.410411675035256,20.16801636396484,26.713346406533702,26.232529342178953
97,970.0,24.674685065408713,24.8994798792908,20.428191936306696,25.99281181800071,20.217652498186656,26.449538882734284,26.086789145748238
98,980.0,24.68120861895376,24.901592534715533,20.437344872662738,26.300253515087412,20.264123575562955,26.02415953214549,26.261726695040846
99,990.0,24.67189987160177,24.906450015942976,20.43555747432536,25.93418226969235,20.30570477758341,26.687343411953506,26.238222225813963
100,1000.0,,,,,,,
