,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
59,590.0,25.466230181126054,25.4816069604633,25.30450944380366,25.368992903329726
60,600.0,25.495096316658593,25.51059938038527,25.32645117702303,25.390699656277796
61,610.0,25.522821294355715,25.538395975660272,25.34726691767702,25.411314927076816
62,620.0,25.54949629707855,25.565103681196007,25.367081756644062,25.43105698954824
63,630.0,25.57504355179724,25.59073017517514,25.385891061029916,25.449702662456172
64,640.0,25.599602325841914,25.615341737959614,25.403735566316737,25.46718621589803
65,650.0,25.623275509311508,25.639043508369983,25.420734050663945,25.483938541253362
66,660.0,25.64601850812549,25.661954374575703,25.436922911276774,25.49982447002742
67,670.0,25.66785322092373,25.68379395746981,25.45230692567161,25.514810693981765
68,680.0,25.68892630755829,25.704806252751947,25.46692273409589,25.52918315943402
69,690.0,25.709136330541014,25.72529360918082,25.480750558377455,25.5427617998828
70,700.0,25.728724831282793,25.744927547492253,25.493946041878925,25.555459167418313
71,710.0,25.747607676406073,25.763759715586584,25.50651132739848,25.567575675086673
72,720.0,25.765686018417195,25.781928842787725,25.51841367206016,25.579209388225113
73,730.0,25.78319944772572,25.799466019432717,25.529709281383216,25.590109229426048
74,740.0,25.80009168320194,25.81643662128402,25.540494988671647,25.60012080290357
75,750.0,25.816338466876157,25.83272489559956,25.55066212962401,25.60995690940644
76,760.0,25.832037091780755,25.848455931054538,25.560300850526037,25.619299354156972
77,770.0,25.847212991736562,25.86374687116445,25.569531271374405,25.627836341013076
78,780.0,25.861829255458062,25.878375206197962,25.57818363449212,25.636116947075
79,790.0,25.875881437941487,25.892436952144216,25.586392530016067,25.643714495113155
80,800.0,25.889569297016752,25.906170981482877,25.594175370630534,25.650804477268128
81,810.0,25.90266544937889,25.919338769506968,25.601500479110396,25.65768073373548
82,820.0,25.915308916585076,25.932126066990612,25.608517968093892,25.664130937853955
83,830.0,25.927560362822966,25.94444625873495,25.615139230177594,25.67018530990718
84,840.0,25.939343736734216,25.956232250704254,25.62123828697349,25.67575963416847
85,850.0,25.950990291084267,25.967743681805608,25.627104687330938,25.680945088788487
86,860.0,25.961991513856844,25.97887324061437,25.63261481625339,25.68591211546163
87,870.0,25.972588528601488,25.98961245823635,25.637679526576893,25.690376558754984
88,880.0,25.982976308581534,25.99986381390241,25.642485273422853,25.694487415004208
89,890.0,25.992888380808374,26.009871598560217,25.647022998738777,25.698537460469257
90,900.0,26.002600700219116,26.01962687169934,25.651204132535728,25.702091307138513
91,910.0,26.01188557942959,26.028877113911722,25.655164392710674,25.705168034439346
92,920.0,26.020794583006705,26.03784683690169,25.65885007633559,25.708354627321754
93,930.0,26.029568797937863,26.046695684269064,25.662244729638118,25.711274066785737
94,940.0,26.03796097073925,26.055058238973775,25.66538768818297,25.713610995843787
95,950.0,26.046022876279018,26.063231268016594,25.66825357160459,25.71571015400951
96,960.0,26.053880938576466,26.071057983818616,25.670976741839254,25.717678402105534
97,970.0,26.061444182010476,26.078587270160103,25.673369940684474,25.71947636810672
98,980.0,26.068712071323677,26.08599577463154,25.675464826049637,25.72113545450943
99,990.0,26.075837037304673,26.093060934087625,25.67756119917182,25.722349603649185
100,1000.0,,,,
