,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
77,770.0,11.3677277510377,11.552087167682979,11.554880636840482,11.43532274562023
78,780.0,11.371465297457922,11.555763979963853,11.558815620169835,11.439904887037148
79,790.0,11.375200542462311,11.559433166212154,11.562741237593656,11.444488209186408
80,800.0,11.378933450025844,11.56309500254519,11.566657586328585,11.44907246576045
81,810.0,11.382663845291557,11.566749304841046,11.570564255963303,11.453657746307588
82,820.0,11.38639158228543,11.570396136996349,11.574461573180912,11.458244086195808
83,830.0,11.390116808654847,11.574035314525961,11.578349508112355,11.462831456813504
84,840.0,11.393839840652898,11.577667630298356,11.582228484885848,11.46742006803486
85,850.0,11.397560447680483,11.581292102216413,11.586098055087652,11.47200937281013
86,860.0,11.401278260081785,11.584909332469742,11.589958069974436,11.476600182345999
87,870.0,11.404993615781192,11.588519006514916,11.593809528327641,11.481191586702566
88,880.0,11.408706543271833,11.592121074008615,11.597650843616533,11.485784698612807
89,890.0,11.412417098438546,11.595716184079453,11.601483316233518,11.490378341366686
90,900.0,11.41612489408721,11.599303897865845,11.605306491799126,11.494973412535476
91,910.0,11.419830570623821,11.602884212308151,11.60912022587193,11.499569647647366
92,920.0,11.423533183638996,11.606456839884979,11.612924866520453,11.504166694308132
93,930.0,11.427233530633869,11.61002274241837,11.616720019811531,11.508765064236558
94,940.0,11.43093164109601,11.613580903312034,11.620506312094967,11.513364604976452
95,950.0,11.434626802005099,11.617132325891832,11.624283095788453,11.517965575195657
96,960.0,11.438319980680136,11.62067613225716,11.628050908362582,11.522567442454704
97,970.0,11.442010606004358,11.624212961197168,11.631809603713668,11.527170893910574
98,980.0,11.4456986023335,11.627742524254776,11.63555912553808,11.531775647667763
99,990.0,11.449384254842073,11.631265026264119,11.639299765995359,11.53638126983641
100,1000.0,,,,
