,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
66,660.0,46.928310846486575,43.710071297620026,45.50790036500531,45.790367449145066,45.723053671654526
67,670.0,47.297102255072936,43.915138818943845,45.87553783780862,46.158173140783965,46.09087135197221
68,680.0,47.66061018522832,44.117175992889294,46.23794133485709,46.52073762021785,46.453447298267704
69,690.0,48.0189813078177,44.31627096769033,46.59525475478433,46.87820519121675,46.81092584214764
70,700.0,48.37235638165135,44.51250810512606,46.94761627444006,47.23071440797359,47.16344556388169
71,710.0,48.720870560510505,44.705968194070756,47.295158640531405,47.57839836901487,47.51113958642445
72,720.0,49.064653680970274,44.89672864922118,47.63800944349908,47.92138499310156,47.854135851449755
73,730.0,49.40383053240899,45.08486369620895,47.97629137486832,48.259797278417714,48.19255737863324
74,740.0,49.73852111046696,45.27044454419878,48.3101224691587,48.59375354617906,48.52652250937651
75,750.0,50.06884085513278,45.45353954698531,48.639616331477015,48.92336766974612,48.856145135999014
76,760.0,50.39490087452374,45.63421435348751,48.964882351707985,49.24874929022082,49.18153491742655
77,770.0,50.71680815536109,45.81253204846372,49.286025906263426,49.57000401945904,49.50279748228597
78,780.0,51.034665761060914,45.98855328420321,49.60314854815186,49.887233631325586,49.82003462022096
79,790.0,51.34857301826756,46.16233640388221,49.916348186229314,50.200536241989745,50.13334446226959
80,800.0,51.65862569264374,46.33393755719961,50.225719254257385,50.51000647998077,50.442821650970345
81,810.0,51.96491615459605,46.503410808875884,50.53135287050677,50.81573564668397,50.7485575009166
82,820.0,52.26753353564577,46.67080824052885,50.833336988478266,51.117811867874956,51.05064015034636
83,830.0,52.566563876027324,46.83618004640547,51.13175653932896,51.416320236910515,51.34915470438514
84,840.0,52.86209026411386,46.9995746234133,51.42669356651549,51.71134295006914,51.644183370424685
85,850.0,53.15419296816722,47.16103865585271,51.718227353177994,52.0029594345734,51.93580558619155
86,860.0,53.442949560947625,47.32061719521163,52.00643454269104,52.291246469731036,52.22409814092415
87,870.0,53.72843503759458,47.4783537353804,52.291389252815975,52.57627830163186,52.5091352901116
88,880.0,54.0107219272133,47.63429028357591,52.5731631838615,52.85812675181042,52.79098886418607
89,890.0,54.28988039858746,47.788467427288616,52.85182572120711,53.13686132023019,53.06972837153679
90,900.0,54.565978360341475,47.940924397499685,53.12744403251503,53.41254928294089,53.34542109619632
91,910.0,54.83908155591892,48.09169912841787,53.40008316000284,53.68525578472752,53.61813219052093
92,920.0,55.10925365367849,48.24082831397885,53.66980610800206,53.95504392705836,53.887924763158416
93,930.0,55.37655633239913,48.38834746128429,53.9366739261573,54.221974851601026,54.154859962592425
94,940.0,55.64104936250078,48.534290941213406,54.200745788442404,54.48610781957745,54.41899705651383
95,950.0,55.90279068317804,48.67869203635321,54.46207906829287,54.74750028718716,54.680393507269116
96,960.0,56.16183647572858,48.82158298643853,54.720729410094485,55.00620797734652,54.93910504361798
97,970.0,56.41824123329687,48.96299503144131,54.9767507971336,55.26228494793374,55.19518572898982
98,980.0,56.67205782720695,49.10295845245622,55.230195616362614,55.51578365674974,55.448688026470606
99,990.0,56.92333757012187,49.241502610531356,55.48111472001929,55.76675502338565,55.69966286067823
100,1000.0,57.17213027617012,49.378655983536134,55.729557484361784,56.01524848815231,55.94815967671033
