,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
33,330.0,23.94824775286243,26.141304660028272,23.417372454183383,24.86650664769886,24.1407714427763,24.48925394841057,20.292959829724996,20.26153648610313,17.56758329480887,25.09894761352955,23.619566197321163,23.19137645594211,24.24424578715279
34,340.0,24.06137424801984,26.16495135127488,23.534075553372436,24.875289291112903,24.25379387616403,24.60882338940661,20.284280552329086,20.26090436605431,17.574630989641598,25.104618532179774,23.744418384820822,23.295525882258772,24.35922674655923
35,350.0,24.166253706768796,26.181839922020842,23.643499486229477,24.88348267213781,24.35854584930535,24.719468211826367,20.28012387619876,20.25464306603822,17.581308861067953,25.110031491998722,23.861159280321964,23.391899011470095,24.465771883548662
36,360.0,24.263879062340425,26.19590291069011,23.746315266347438,24.891194768277337,24.45571605721556,24.821965300142253,20.286527943423163,20.24162312194382,17.58766543291527,25.115070974453662,23.970473631266053,23.481256834428063,24.56455767789558
37,370.0,24.354834890713622,26.194724144949983,23.843205122877727,24.8984552296198,24.545990893438024,24.917017720679727,20.27437288483001,20.269557079101332,17.598536534705527,25.119745102516312,24.073077426474264,23.56427341255354,24.656323348848016
38,380.0,24.43973492569418,26.203202315318407,23.934679637267408,24.90531031916841,24.630007082176228,25.005316152498697,20.251722159926462,20.215921685635408,17.603437862603432,25.124170046681414,24.169588900251714,23.64154426721276,24.74170538636149
39,390.0,24.519178043887088,26.21126213507763,24.02123409725102,24.91176680401028,24.708483317206937,25.087454509540805,20.258722464969463,20.231426975547627,17.603064746015182,25.128402953689434,24.260530447583967,23.713599390265657,24.821247678906477
40,400.0,24.593571700884578,26.200270291325793,24.103253186428933,24.91786955712476,24.781648247963005,25.163820069173525,20.261546535549556,20.25681962856011,17.608440013172817,25.13244731742492,24.34647824094158,23.780909880251404,24.895359791484236
41,410.0,24.66332158746195,26.203655726983108,24.18111810955967,24.92367385309187,24.849910461894805,25.234869643321456,20.301008793062053,20.216224592282636,17.61364265425121,25.136185946253452,24.427750153462846,23.84389549742677,24.964613692149456
42,420.0,24.728929509686548,26.226388248660697,24.255349251090212,24.929168887410288,24.913912512692796,25.301099292777373,20.27299086863507,20.223867509792086,17.615315839904053,25.13972688922908,24.504798273441896,23.902928548999117,25.02930741469727
43,430.0,24.79056068247265,26.232258068803862,24.326136197805226,24.934323093022968,24.97370919981084,25.362786024787184,20.19088372841497,20.216687768377568,17.625249953720346,25.143166342981388,24.577991590743217,23.958346991223426,25.089770902063965
44,440.0,24.848472483905258,26.23775946854522,24.393680766403403,24.939231343874336,25.029803565534937,25.420391613332992,20.205179030944137,20.20385395899122,17.633508754787453,25.146433299523583,24.647637873144944,24.01045559636027,25.146524573411256
45,450.0,24.90340194800435,26.242870660497406,24.45836878026922,24.943953449615034,25.08248603481533,25.474007730293177,20.227888571265176,20.217760722522627,17.635257003483638,25.14957459706856,24.714000719129796,24.05952295776642,25.199492435083773
46,460.0,24.955141903421104,26.26845564880698,24.520452653034212,24.948424913337686,25.13192745709228,25.52396487683852,20.23698851436705,20.213997264365204,17.638864159375185,25.152488602791173,24.777321093390878,24.105795054638765,25.24896297289298
47,470.0,25.003833398786767,26.276776025951076,24.58005655841234,24.952709410564797,25.178213216992674,25.57068874394973,20.23993810805687,20.21320804636735,17.64043432330146,25.15520962662316,24.83784001814254,24.149492844108323,25.29565833206388
48,480.0,25.05004211374395,26.244864249200123,24.637386292867227,24.956780219006955,25.221827757087777,25.61429719138171,20.20725611403641,20.215690874988887,17.64515463042005,25.157945357666385,24.895758527574895,24.190814762028555,25.339400530632197
49,490.0,25.093822451158264,26.248249790562802,24.692633568208514,24.960663992832544,25.26277866198344,25.655010058515167,20.221519886216182,20.202435528345546,17.648431478480557,25.160465331688346,24.951301053966453,24.229945118868926,25.380304234528186
50,500.0,25.13516032711973,26.270768192111515,24.745947858321628,24.964349117290727,25.30129114475077,25.692772391630633,20.234645093104096,20.206884569684973,17.644561863327336,25.162942777801106,25.00461795368941,24.26704488082341,25.418880302518808
51,510.0,25.174522497605896,26.274942056876043,24.797545168714827,24.967834820507495,25.3376138592504,25.727954435026657,20.22457758766143,20.195938504527252,17.651957444016315,25.165355653613734,25.05585758098231,24.302263253234223,25.45472901875053
52,520.0,25.211892255979865,26.278887980983367,24.84748752843635,24.971274963875693,25.37163976320434,25.760875921776655,20.21717028811453,20.199320802668495,17.66779442965812,25.167653098923857,25.105223242589332,24.335742694596995,25.488510228932288
53,530.0,25.24751984128893,26.282669197901377,24.89587651868602,24.97459407943217,25.404026446209976,25.791617869534072,20.214433625471678,20.20396194446833,17.666754316472858,25.16970075949012,25.152693925943844,24.36760109440456,25.520508135804516
54,540.0,25.281099919387213,26.28629986982296,24.942827814521063,24.97767600473478,25.43429856021138,25.819906136538915,20.215118928169694,20.187251091672692,17.665436386764092,25.171748353852806,25.198490158394588,24.397957391500302,25.550261119536323
55,550.0,25.31285575783539,26.289778495390298,24.988518321259832,24.98072209939015,25.462739350928505,25.846358733968927,20.239455687977102,20.18868611398027,17.66920776255346,25.17385582074684,25.242884503308712,24.42691208422769,25.578169064669417
56,560.0,25.3433343419416,26.29312044183577,25.032913656771882,24.983609461989964,25.489409460701737,25.871124782066236,20.207853213457263,20.193208718893565,17.67177348581532,25.175761157039044,25.285719209166572,24.454558417336678,25.604487831714867
57,570.0,25.372259718268985,26.32224052105976,25.076142686976617,24.986261796363802,25.514604499471844,25.893916635912834,20.17968313741928,20.180769162251107,17.67461971784799,25.199961407525148,25.327142043887932,24.480991351336318,25.628799644653306
58,580.0,25.40027485129439,26.324679561960018,25.118388709883867,24.988911654655706,25.538357108807844,25.914666582762543,20.219038550612662,20.190366685290293,17.677313373834327,25.202089779166634,25.367312535128452,24.506286588418828,25.652070162689128
59,590.0,25.42632006765172,26.299630181705925,25.159619088111466,24.991577689867825,25.560529302930533,25.934051337397467,20.195468035032235,20.241366458773005,17.680069643453255,25.1806207242215,25.40628870032437,24.53051757876178,25.674019084574365
60,600.0,25.45108950665596,26.30254222227704,25.199957479075344,24.99408783910496,25.58178314571878,25.952341858125887,20.186774829894773,20.17181043926369,17.682792310983647,25.182251591328534,25.444116321101255,24.553754049269365,25.693596477714486
61,610.0,25.47536509050039,26.30534228691695,25.239190613287768,24.996383598383275,25.601645567596684,25.96876590058343,20.23713331490102,20.130559341807466,17.685303667572168,25.18379898664515,25.480891323775783,24.576059452708336,25.712603860448386
62,620.0,25.497994585769845,26.307974637212883,25.277891239191757,24.99871032774737,25.620200539650885,25.984214888295856,20.194751256741856,20.19046743530869,17.687783494047114,25.185320529105667,25.5166719846289,24.59749188949603,25.730837785052472
63,630.0,25.519517680435058,26.310551129685223,25.31575905480138,25.001010376889155,25.63750990594315,25.99830567024495,20.15912438052942,20.19259806017073,17.69022539864797,25.18673463924976,25.551474905835956,24.618104503266217,25.746796961158694
64,640.0,25.540327530029675,26.313037319497173,25.35268217782057,25.003128942029278,25.65401566460345,26.010357751590355,20.173561720707784,20.206553714690788,17.692515534624892,25.18813642492505,25.585362848586122,24.637951083267836,25.761712179065366
65,650.0,25.5599860062399,26.315458283440936,25.389521623223615,25.005143412216064,25.669109088018534,26.02213879635301,20.202935920078495,20.166451269628894,17.69487545930407,25.189510909340736,25.618358900755613,24.657070774988206,25.776427941204194
66,660.0,25.57897725591516,26.31780368683123,25.425289638937333,25.0071011538504,25.683410655273956,26.033049512734802,20.208130155739493,20.05784467000968,17.699781595659054,25.190873593975734,25.65053236270972,24.675509845317595,25.789715991286858
67,670.0,25.597014179275114,26.320095069268703,25.460447831197833,25.009118966721374,25.69723666974465,26.042826933049252,20.21609471007105,20.21905222542579,17.69923105776281,25.192185869809563,25.68216853191824,24.693312020548976,25.80240980350214
68,680.0,25.613949890385754,26.32218339865447,25.495350670357492,25.011106295839916,25.7094805582352,26.051083375471784,20.194146596841136,20.300601767088246,17.698628579814734,25.193398951890373,25.713000597307687,24.710507870452673,25.813684494819707
69,690.0,25.63056885321243,26.32420066492749,25.529370245894558,25.0127363910544,25.72162584022611,26.057713049332335,20.166963212231394,20.117623166967604,17.703416988907314,25.19468424398223,25.74295238070619,24.727140020677016,25.82338988407728
70,700.0,25.646230353595197,26.292935723840774,25.56295151091728,25.014407756893416,25.732409874898927,26.064975014988132,20.245694184495765,20.148941021208984,17.705499327330852,25.195860860923922,25.77244120501462,24.743232650963705,25.83401026531843
71,710.0,25.660892076835164,26.296877258504956,25.59640967593444,25.01623859219437,25.742409768163586,26.071440985950662,20.174248275014545,20.16929549262012,17.707591669353725,25.19678030361132,25.801279857173377,24.75882034265887,25.843649809883875
72,720.0,25.67489963443084,26.33558567035714,25.629141167889923,25.017894214569953,25.752337193290433,26.07696453790593,20.165510801447844,20.148465772724112,17.709452003387554,25.197901587715478,25.82950834500901,24.773928702328394,25.85113202510792
73,730.0,25.688541749238702,26.33735791836738,25.66140669274117,25.019423339315804,25.760905249247187,26.08056165118819,20.194360593634894,20.16871832094957,17.711312550656782,25.199022476111097,25.857187747629336,24.788587386870155,25.858141498257602
74,740.0,25.70177019433821,26.339037511970396,25.693705416327315,24.986378925365003,25.768915397173828,26.083988704171418,20.127340256074774,20.10487296840386,17.713183521928478,25.19999956454041,25.884305761732783,24.80282658064887,25.864862879257878
75,750.0,25.714125294855222,26.340719235653243,25.725038249321333,24.988747553215326,25.776001790448724,26.08649642087059,20.173672333270122,20.190420774746684,17.715003267244125,25.201065654945037,25.910878219756494,24.816649965257906,25.871704254546746
76,760.0,25.725742067963708,26.34235872753669,25.756323643119718,25.027041160389143,25.783057962554803,26.088827577421373,20.23685621010809,20.14152020757633,17.71675790768092,25.20201583568353,25.93698658087762,24.830094884900088,25.877494297987948
77,770.0,25.736832059715617,26.34383832961073,25.787204840271208,25.028622509600744,25.789905522394854,26.091015222181873,20.151327853220447,20.21006635545455,17.718471572476727,25.20311059474339,25.9627792429959,24.84318702796254,25.882218375330115
78,780.0,25.747756247342654,26.383190162995085,25.8175571940944,25.030092279968997,25.79537751952676,26.091902844063423,20.124727823608758,20.235069980250756,17.720219634791246,25.2040687050702,25.98800002620104,24.8559269227749,25.886522603733198
79,790.0,25.75716038234324,26.379796790104418,25.848248214853715,25.031400327035893,25.800418665040283,26.08904818230493,20.18714111238586,20.026189167510754,17.721822640550954,25.204739583574515,26.0127963847384,24.86834224682657,25.8908463822534
80,800.0,25.76714799710338,26.337003586624455,25.878443394885263,25.032772238146535,25.80528599391062,26.094722191738914,20.145949697772416,20.18981023677074,17.723503356241395,25.205514663928298,26.037244932111726,24.880455576105124,25.893562595338736
81,810.0,25.776873463736457,26.338512927342464,25.907959380224515,25.034106226388992,25.809219562711753,26.103571784611333,20.142691317923532,20.263024858704092,17.725127259820084,25.206405246319303,26.061208383084278,24.892275002015698,25.89613710266986
82,820.0,25.785020554893826,26.299318614622983,25.93731444169563,25.035420343731133,25.813620678408657,26.102974605459544,20.214311253281515,20.159796820281436,17.72660872138125,25.20744085217569,26.084923559980993,24.903817115599626,25.89923526692202
83,830.0,25.793208875890564,26.312903898259208,25.966386502759043,25.03662549200087,25.816837302617984,26.12568540020019,20.194136513932996,20.029422888452494,17.72814255095252,25.20821034623693,26.108296345540158,24.915096991749056,25.900526239723895
84,840.0,25.800847186795625,26.406070043033818,25.995350079482535,25.03777938427432,25.81950102095729,26.038934480548754,19.985920991322956,20.192411132107313,17.729668195723647,25.20890627215748,26.131333078385452,24.926128842815235,25.9013255777052
85,850.0,25.80935002653101,26.359214692085903,26.02428617775345,25.0389288017701,25.822550489305318,26.042244897850903,19.863371289697632,20.275683148971975,17.73112221380734,25.209684159904185,26.15389663985968,24.936924017823014,25.904021934029526
86,860.0,25.816207540945882,26.31040594719459,26.05289990208038,25.040158861840474,25.82380085511754,26.117424119532167,20.600015306699195,20.159155375359475,17.732521776055062,25.21025969205278,26.17589209048312,24.947491476902776,25.906895815743194
87,870.0,25.82223432849014,26.383189631592536,26.08122839763192,25.08260500188337,25.826526892469282,26.064233126739573,20.33497950066833,20.156173326947535,17.734051777686833,25.211178886644646,26.19804269085454,24.95784748240625,25.904687689804174
88,880.0,25.828473443797776,26.396042125993837,26.108823029009148,25.080010600509187,25.827691039072526,26.08748866531675,19.96121842621998,20.158893712654997,17.73540544680023,25.174457771576172,26.220107609862524,24.968002945861567,25.905495284609987
89,890.0,25.834481090226834,26.326311753516347,26.13684771448755,25.034894761327436,25.82828721823984,26.09548568153139,20.18867637251978,20.16021440255373,17.736726702464857,25.176528976386425,26.241302795940626,24.97796351920496,25.90536747747226
90,900.0,25.84021079439334,26.31376151527478,26.164633017279606,25.0358943145753,25.82965109722408,26.051593210866358,20.330983573802232,20.1580359448672,17.73819160037783,25.21763177856687,26.262415763290825,24.987742635337515,25.90410625777901
91,910.0,25.84541669265417,26.350926194354024,26.192028498923893,25.036664217135893,25.83026646170367,26.05715596271228,20.165266165925853,20.158341492309503,17.739467490914315,25.218149250903327,26.28350278124861,24.997349041023025,25.89829510764064
92,920.0,25.85084871801871,26.35171943915212,26.220012648324442,25.037652179029795,25.830899386526575,26.068891481930567,20.16879302062584,20.155697871320037,17.74069148220437,25.21906362698052,26.30426895507287,25.006786550042648,25.900880951973704
93,930.0,25.85562320032188,26.352482419399312,26.246678566279726,24.99703969527246,25.831472789061532,26.059084173288515,20.1710137900175,20.155564978005295,17.741998310792592,25.220081550435086,26.3245719519945,25.0160676639774,25.90160323293086
94,940.0,25.859903288113987,26.40489418159857,26.273324174293105,25.00762893890432,25.82899110398225,26.05858256031275,20.169458105669587,20.155279831507,17.74321385205932,25.220481852927513,26.34473884948786,25.02520611293493,25.899008778616192
95,950.0,25.864249950999522,26.412855947630323,26.300150399432322,25.061302354030516,25.827185893718468,26.056737120690965,20.166120088195814,20.15436433409686,17.744447995794527,25.221023906865643,26.364839429523027,25.034200641230672,25.90359462431132
96,960.0,25.867358923426487,26.368064359785528,26.326832344525382,25.088399395771845,25.828614666822528,26.047250965584187,20.166030626926915,20.15521071736497,17.73476420284731,25.22183571521318,26.384602681249195,25.043057263006954,25.894662692017217
97,970.0,25.87080744675348,26.369302567325587,26.35370068446411,25.092366737848405,25.82746118511107,26.03730244794367,20.162239151734152,20.15365368020784,17.736009308336182,25.222598193332363,26.404333594654737,25.051784223623844,25.88568708849209
98,980.0,25.874722964163734,26.370594280346918,26.379678864810614,25.013956965621702,25.825739898546214,26.02997008583789,20.16631590446787,20.15337494880823,17.748444027391397,25.264851969784523,26.42359832128351,25.060396767414883,25.885517940802753
99,990.0,25.87755121925527,26.371926006174096,26.40621601441462,24.985914249219373,25.82518436536252,26.0267076886456,20.16961822299902,20.15289665836764,17.749599964352853,25.259406903878258,26.442693152070085,25.068896206228924,25.89077848612691
100,1000.0,,,,,,,,,,,,,
