,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
50,500.0,205.7860272905147,-2.0433799197330098e-07,205.04582537815972,212.6458468319926,196.78635321733205,208.11271472416578
51,510.0,205.69522989507823,0.933290556244318,204.9859787461477,212.74717357656505,196.30988003927817,208.11804631200602
52,520.0,205.60294991911908,0.7107125530430403,204.9238898588824,212.84704268313715,195.82843438074912,208.1214648615772
53,530.0,205.50923794479138,0.6634409560896422,204.85938959543614,212.94544476135192,195.34200176328685,208.12296334580168
54,540.0,205.41401993751384,1.2162614910822742,204.7925193884038,213.04231667809572,194.85055516036107,208.1225421218086
55,550.0,205.3172718615952,0.015979515684809993,204.72326407694717,213.13759232690666,194.3540753605954,208.12004144141105
56,560.0,205.21889148984732,0.008345936303076564,204.65147188259448,213.23128670111794,193.85255418820796,208.11553189386916
57,570.0,205.1189975704206,3.2697217178337503,204.5772851546586,213.32334361104074,193.34594336119213,208.10890445647343
58,580.0,205.01741604924698,0.005508997932092273,204.50049471680407,213.41376782310812,192.8342415117482,208.10025945919236
59,590.0,204.91420295232447,0.003453299957039163,204.42121235870187,213.50248495304024,192.31742071273462,208.08945148591584
60,600.0,204.80932090718738,0.00306586996844883,204.33938705303498,213.5894989846531,191.79547505765962,208.07654907249946
61,610.0,204.70276913223623,0.0025368816686130316,204.25509580588286,213.67484273709908,191.26837603754478,208.06153970724904
62,620.0,204.59454240366256,0.007012898430430012,204.1681608222855,213.75834830981796,190.73609186336938,208.04426412577874
63,630.0,204.4845116722034,0.002239549450467667,204.07866561563677,213.84020864763195,190.19861833725346,208.02484294160172
64,640.0,204.37282703555385,0.0018379499642142893,203.98657441347348,213.92026953583064,189.6559293001211,208.00327101583437
65,650.0,204.2594615415433,0.0018167992683210856,203.8919803851131,213.99855944582845,189.10801505730063,207.97945902189812
66,660.0,204.14429816019535,0.0017988985176961077,203.79472428434863,214.0751103868148,188.55484297579162,207.95350774108542
67,670.0,204.02741506173624,0.0016696520310595993,203.69488121571,214.14982974497084,187.9964014100136,207.9253370139987
68,680.0,203.9088388389111,0.0014676419772960856,203.59246232683884,214.22272768977948,187.4326619969337,207.89497346523584
69,690.0,203.7884539941343,0.0016586408685795044,203.48739605373032,214.29383797204082,186.86363442967942,207.8623437543342
70,700.0,203.66635801919824,0.0017440526255705028,203.37974995420382,214.36316264703171,186.28926629805133,207.82750538487713
71,710.0,203.54245224885733,0.0018478836593155878,203.2695103358792,214.4306346540732,185.70955526512927,207.7904985943521
72,720.0,203.416907234274,0.0016122271565958328,203.15663175644508,214.49637786204033,185.1244892285986,207.75122164498026
73,730.0,203.28956530926416,0.0018013261167777147,203.0411979054949,214.56024415807013,184.5340493622054,207.70977504382728
74,740.0,203.16045498706072,0.0019111307583733858,202.92315400547346,214.62230437218062,183.9381979889978,207.6661327453928
75,750.0,203.02962414254816,0.002158551449478365,202.80253843151212,214.68256524062355,183.33693222024985,207.62023440377195
76,760.0,202.89704022401892,0.00299097523762191,202.6793183202741,214.740986753168,182.73023608027145,207.57211615815376
77,770.0,202.76276849666482,0.0026206063330142682,202.55351117603828,214.79760519668483,182.118081441658,207.52173901319128
78,780.0,202.62673465719982,0.002850586835032763,202.42517638843532,214.85238921859604,181.5004586731909,207.46926599029197
79,790.0,202.48895967593376,0.0031516195865196055,202.2942182548739,214.90540526538308,180.87734080270957,207.41450347533333
80,800.0,202.3495071664135,0.003466932179787717,202.16079312329418,214.95658819677814,180.24872908393635,207.3576149820668
81,810.0,202.20822580979797,0.003302153845881521,202.02472163756144,215.00594725996973,179.61458087272982,207.298471081293
82,820.0,202.06536116985058,0.004002510859642764,201.88609577059324,215.0535074813167,178.9748914724769,207.23715469758
83,830.0,201.92069388594763,0.00556759120619775,201.74499483388962,215.0993266327025,178.32965190455067,207.17371566735477
84,840.0,201.77435998220832,0.005455747865739182,201.60134021286885,215.1433306391094,177.67880210540423,207.1080542480706
85,850.0,201.62636879328818,0.0067110067478797,201.45514582142562,215.18554324197734,177.02238108229457,207.04020332358144
86,860.0,201.47673165909012,0.00860741469094724,201.30652126157202,215.22598830790642,176.36032842801282,206.97019368882374
87,870.0,201.32534017420045,0.015276350767048343,201.1553654375788,215.2646119869596,175.69264148197632,206.89810609393686
88,880.0,201.17226287062263,0.013582900968723076,201.00167412368037,215.30142954647553,175.01930547296544,206.82382936602068
89,890.0,201.01775467495872,0.019063019946806675,200.84546420213684,215.33657757184062,174.34029531208412,206.7473791029375
90,900.0,200.86136469383698,0.03023009117448091,200.68695937378152,215.36989050502459,173.65560474156464,206.66882164669855
91,910.0,200.70329923893942,0.0386937385122702,200.52588102244914,215.4014881378847,172.96520216342793,206.58822520193837
92,920.0,200.54387474344907,0.04739457872637511,200.36228814652523,215.4313437276402,172.26907052849558,206.50546069198114
93,930.0,200.38265648416058,0.05600547328057786,200.19642957130353,215.45948315003884,171.56718134872196,206.42060131365903
94,940.0,200.21984567373397,0.06778747724168145,200.0280890063243,215.48585897180175,170.85954223903028,206.333617723708
95,950.0,200.05543433978693,0.07613007035879295,199.85728908566605,215.51049422805326,170.14612491680032,206.24460227284456
96,960.0,199.88948663576113,0.09137620973724275,199.68413889449124,215.5333719074837,169.42689029844706,206.15351809197918
97,970.0,199.72190766267744,0.09469188903099018,199.50855367396693,215.55459547569876,168.70183844550053,206.06031521306653
98,980.0,199.55273032005934,0.11904263470360012,199.33061588472256,215.57415083162272,167.9709602660244,205.96508826263755
99,990.0,199.3820368989595,0.13219380533364194,199.15036228514694,215.5919840832359,167.23421345450294,205.86786414684272
100,1000.0,,,,,,
