,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
34,340.0,-0.11877793213590133,-4.252564506014632,-4.264652398866861,-4.260527993325422
35,350.0,-0.12002758845260939,-4.255795169001866,-4.268067358611693,-4.263920328273592
36,360.0,-0.12129976622687426,-4.259100696473393,-4.271555383136582,-4.26738598081151
37,370.0,-0.12259325284022944,-4.262478031805241,-4.2751147287714755,-4.27092313912833
38,380.0,-0.12390791052661712,-4.265924389720426,-4.278743684381584,-4.274530154228867
39,390.0,-0.12524327218779255,-4.269438924958351,-4.282440683346108,-4.278205429381787
40,400.0,-0.1265988930011341,-4.273020156778214,-4.286204148802494,-4.2819474840378815
41,410.0,-0.12797434822871723,-4.276665550871917,-4.290032648831688,-4.285754762802515
42,420.0,-0.12936923738212697,-4.280375918365681,-4.2939247364511175,-4.289625938595378
43,430.0,-0.1307831723614611,-4.284148753523124,-4.2978790788599,-4.293559558192571
44,440.0,-0.13221578969896622,-4.287981973448781,-4.301894352006754,-4.297554488365635
45,450.0,-0.13366673597159978,-4.2918762550583,-4.305969352230734,-4.301609299090884
46,460.0,-0.13513567859119943,-4.295828422195415,-4.310102862457637,-4.305722957251753
47,470.0,-0.13662229670776427,-4.299838683761161,-4.314293648049613,-4.309894119869992
48,480.0,-0.13812628412348166,-4.30390292544623,-4.318540746449094,-4.314121773100394
49,490.0,-0.13964735262804462,-4.308024271447687,-4.322842927682211,-4.318404973800466
50,500.0,-0.14118522177985623,-4.312199973509765,-4.327199162092403,-4.3227424865715065
51,510.0,-0.14273962699596682,-4.316428497868666,-4.331608621254709,-4.327133387420297
52,520.0,-0.14431030983925522,-4.320710559327622,-4.336070284847612,-4.331576775815404
53,530.0,-0.1458970327748037,-4.325043161557688,-4.3405830377629275,-4.336071569486288
54,540.0,-0.1474995602145755,-4.329426537579373,-4.345146133922054,-4.340617056099916
55,550.0,-0.14911766676061258,-4.333859439325058,-4.34975871091534,-4.345212127834073
56,560.0,-0.15075114565718467,-4.338341549412987,-4.354419956206053,-4.349856266932302
57,570.0,-0.15239978909115134,-4.342871438785363,-4.359128998257161,-4.354548366718651
58,580.0,-0.15406340487781614,-4.347448555839203,-4.363885007459905,-4.359287734896496
59,590.0,-0.1557418088660903,-4.3520719639915635,-4.36868739792714,-4.364073513250842
60,600.0,-0.15743481974871926,-4.356741285270308,-4.373535196421532,-4.368905309242091
61,610.0,-0.15914227469363756,-4.361455766867682,-4.378427755135842,-4.373782108715204
62,620.0,-0.16086400464939335,-4.366214398546752,-4.383364384590771,-4.378703216268086
63,630.0,-0.16259985702709331,-4.371016486862443,-4.388344600750576,-4.383667733433917
64,640.0,-0.16434968905271347,-4.375861577905101,-4.393367551194954,-4.388675461747055
65,650.0,-0.16611335591288395,-4.380749075167756,-4.3984326093924535,-4.3937254402321235
66,660.0,-0.16789072453862783,-4.385678228488391,-4.403539219030625,-4.3988175011818
67,670.0,-0.16968166947920904,-4.390648414175418,-4.40868662511328,-4.403950634603966
68,680.0,-0.17148557011791407,-4.39565916255489,-4.413874429395184,-4.409124065049116
69,690.0,-0.17330334511255674,-4.4007096270337565,-4.419102121335985,-4.414337642095776
70,700.0,-0.17513434878860445,-4.405799611765313,-4.424368984175781,-4.419591837760888
71,710.0,-0.17697847567909414,-4.41092847742016,-4.429674390052521,-4.424882872940845
72,720.0,-0.17883562717577695,-4.416095438712532,-4.435018271504195,-4.430213346136898
73,730.0,-0.18070571361393217,-4.421300228115354,-4.440399277083669,-4.435581882216921
74,740.0,-0.18258864718887483,-4.426542283821158,-4.445817839439777,-4.440986704052599
75,750.0,-0.18448433956148555,-4.431820980480087,-4.451273067003383,-4.446429215587375
76,760.0,-0.18639271893259354,-4.437136084009994,-4.456764219767914,-4.451907437234534
77,770.0,-0.18831371063097557,-4.44248693667042,-4.462291157926114,-4.457422691381226
78,780.0,-0.19024724475234092,-4.447873226867572,-4.467853308772128,-4.462972777399951
79,790.0,-0.19219326345704826,-4.453294373914608,-4.473450341243638,-4.468558757981026
80,800.0,-0.19415170177448013,-4.458749906998947,-4.479082088247966,-4.4741778139608535
81,810.0,-0.19612251047656926,-4.464239582793315,-4.484747722761892,-4.479831723992243
82,820.0,-0.19810563563821354,-4.469762871799642,-4.490446966176224,-4.485519572689004
83,830.0,-0.20010103450174382,-4.4753193305465935,-4.496179046536344,-4.4912408760828635
84,840.0,-0.20210866620388188,-4.480908652814534,-4.5019439588178845,-4.496992667864815
85,850.0,-0.2041284954292768,-4.486530462621728,-4.507741864737855,-4.502779561725167
86,860.0,-0.2061604854407311,-4.492184276187534,-4.513571436031523,-4.508611180305366
87,870.0,-0.20820460813736505,-4.497869809303141,-4.519432318140085,-4.5144525481345825
88,880.0,-0.21026084477773918,-4.503586620910095,-4.525324581687933,-4.5203260208896445
89,890.0,-0.21232916776649421,-4.509334488974555,-4.5312481628885,-4.526277897312823
90,900.0,-0.2144095692343,-4.51511285459109,-4.537201937028298,-4.5322170940513296
91,910.0,-0.21650203214259073,-4.52092158185691,-4.543185034152805,-4.538163564381448
92,920.0,-0.21860654783810074,-4.526760286418216,-4.54920083582759,-4.544184735642651
93,930.0,-0.22072311737293784,-4.53262857624687,-4.55524553676687,-4.55020697337109
94,940.0,-0.22285173505513117,-4.538526215481405,-4.561317456613954,-4.556197653083598
95,950.0,-0.22499240981739788,-4.544452798659018,-4.567421342874847,-4.562273319941571
96,960.0,-0.2271451460959168,-4.550408039801067,-4.57355143659462,-4.568464525399211
97,970.0,-0.22930996051800934,-4.5563917143484,-4.579710304235609,-4.574632977795168
98,980.0,-0.23148686582819225,-4.562403452632355,-4.585898375477591,-4.5807710314972425
99,990.0,-0.23367588588401092,-4.5684430511742855,-4.592111936333669,-4.587023092577795
100,1000.0,,,,
