,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
31,310.0,18.18256260125269,28.103283177991944,27.84129145416341
32,320.0,18.787255196605948,28.83114739795055,28.570043882936098
33,330.0,19.38025514875634,29.540139618782877,29.279860898374558
34,340.0,19.961796986450953,30.231109072923985,29.971597041811737
35,350.0,20.532132317033472,30.90485892752963,30.646060339921146
36,360.0,21.09152456539084,31.562148158859237,31.30401420418737
37,370.0,21.640244727440336,32.20369362240579,31.94617953018459
38,380.0,22.178567956589042,32.83017221898864,32.57323689435617
39,390.0,22.70677083347636,33.44222308636514,33.18582877621346
40,400.0,23.2251291957148,34.04044976737907,33.78456175601834
41,410.0,23.733916426159944,34.62542232136018,34.37000865406168
42,420.0,24.233402116234476,35.197679356900096,34.942710589389606
43,430.0,24.72385103565084,35.757729972446484,35.50317894427053
44,440.0,25.205522352066165,36.306055597108376,36.05189722683675
45,450.0,25.678669054241958,36.843111728365955,36.58932282862438
46,460.0,26.143537540524427,37.369329566411174,37.115888676851455
47,470.0,26.60036734124858,37.8851175468791,37.63200478336507
48,480.0,27.04939094925359,38.390862775222345,38.13805969358953
49,490.0,27.490833737283246,38.88693236683664,38.634421839779826
50,500.0,27.924913944840853,39.373674697624736,39.12144080337555
51,510.0,28.351842720164747,39.851420569970834,39.599448491557325
52,520.0,28.771824205572493,40.32048429919875,40.06876023322673
53,530.0,29.185055656530697,40.78116472555743,40.52967579951674
54,540.0,29.59172758655162,41.23374615666145,40.9824803539092
55,550.0,29.992023931464477,41.67849924511663,41.427445336759845
56,560.0,30.386122227788675,42.11568180587355,41.86482928883682
57,570.0,30.774193800923797,42.54553957756364,42.294878618245015
58,580.0,31.15640395967964,42.968306931855075,42.71782831480691
59,590.0,31.532912194334564,43.38420753460941,43.13390261573512
60,600.0,31.903872375968472,43.793454962329854,43.54331562616544
61,610.0,32.26943295526468,44.196253277195005,43.946271897885254
62,620.0,32.6297371593545,44.59279756371239,44.342966969310176
63,630.0,32.984923185588414,44.98327442980384,44.7335878695777
64,640.0,33.33512439136457,45.36786247492721,45.1183135894144
65,650.0,33.68046947936663,45.74673272765957,45.49731552116604
66,660.0,34.02108267771823,46.120049054944246,45.870757870312104
67,670.0,34.35708391471411,46.48796854508101,46.238798040473604
68,680.0,34.68858898789578,46.850641866343565,46.60158699389547
69,690.0,35.015709727335775,47.20821360297996,46.95926958912026
70,700.0,35.338554153060166,47.56082257020692,47.311984897527154
71,710.0,35.657226626611354,47.908602109698926,47.659866500217596
72,720.0,35.971827996794744,48.25168036694988,48.00304276664664
73,730.0,36.282455739684124,48.590180551753484,48.341637116278164
74,740.0,36.58920409300671,48.92422118300564,48.67576826445193
75,750.0,36.8921641850304,49.25391631890187,49.005550453556474
76,760.0,37.19142415811122,49.57937577351718,49.331093670499335
77,770.0,37.48706928705708,49.90070532071966,49.65250385145045
78,780.0,37.7791820924835,50.21800688623877,49.96988307465332
79,790.0,38.067842449331415,50.53137872871892,50.283329742178815
80,800.0,38.35312769072917,50.84091561046091,50.59293875129334
81,810.0,38.63511270737873,51.146708958534745,50.89880165616318
82,820.0,38.91387004263714,51.44884701690551,51.20100682052432
83,830.0,39.18946998347924,51.74741499014431,51.4996395618746
84,840.0,39.46198064750896,52.04249517925873,51.794782287776556
85,850.0,39.731468066185,52.33416711016214,52.08651462474376
86,860.0,39.99799626443231,52.62250765521997,52.37491354018175
87,870.0,40.26162733679627,52.907591148337296,52.660053457838806
88,880.0,40.522421520288816,53.18948949396778,52.942006367136976
89,890.0,40.780437264083815,53.46827227041439,53.220841926802656
90,900.0,41.035731296195316,53.744006827792134,53.49662756310144
91,910.0,41.288358687286824,54.016758380950485,53.769428563038055
92,920.0,41.53837291173215,54.286590097680616,54.039308162798854
93,930.0,41.78582590606452,54.553563182463705,54.3063276317417
94,940.0,42.03076812492465,54.8177369560442,54.57054635218364
95,950.0,42.273248594635035,55.07916893106931,54.83202189522603
96,960.0,42.51331496449892,55.337914883995424,55.0908100928662
97,970.0,42.75101355593933,55.59402892353601,55.346965106591156
98,980.0,42.98638940956923,55.8475635557609,55.60053949267022
99,990.0,43.219486330298935,56.098569746128014,55.85158426431392
100,1000.0,43.45034693056212,56.347096978561574,56.10014895089143
