,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
79,790.0,24.575557050609234,23.953304759829994,24.585784747658955,23.951603794019444,24.482331985505752,24.582789325432184,24.521195623266614
80,800.0,24.58437744638009,23.977177480417364,24.594550503200047,23.975502027326595,24.4935784191962,24.59162950837389,24.531483769357425
81,810.0,24.592878076716712,24.000205528065777,24.602998419329953,23.99855471333553,24.504420413119156,24.600149073682726,24.54140238576172
82,820.0,24.601074156729993,24.022427891534473,24.611143622743068,24.020800879507053,24.514877020296428,24.60836328494959,24.550968855792075
83,830.0,24.608980010525467,24.043881358660233,24.619000354080594,24.042277350318173,24.52496619118773,24.61628651137292,24.560199558471968
84,840.0,24.616609132867115,24.064600662187154,24.626582029269045,24.06301889321276,24.534704848941328,24.62393228969233,24.56910993695575
85,850.0,24.623974245928405,24.084618614595797,24.633901295975253,24.08305835353526,24.544108958754595,24.631313381199394,24.577714561602914
86,860.0,24.631087351583574,24.10396623280031,24.640970085615688,24.102426779362833,24.553193591862826,24.638441824259704,24.586027188176736
87,870.0,24.637959779638184,24.12267285363131,24.647799661326726,24.1211535370769,24.56197298462382,24.645328982739223,24.594060811593092
88,880.0,24.64460223233421,24.14076624082301,24.654400662232945,24.139266418447317,24.570460593120583,24.651985590710503,24.601827715595526
89,890.0,24.651024825467324,24.15827268421479,24.660783144346937,24.156791739929044,24.578669143664797,24.658421793743308,24.60933951871148
90,900.0,24.657237126415577,24.175217091811778,24.66695661838159,24.173754434798393,24.58661067954641,24.664647187084874,24.61660721679654
91,910.0,24.663248189322427,24.19162307525446,24.672930084752775,24.190178138716497,24.594296604344,24.67067085098582,24.623641222456424
92,920.0,24.669066587680295,24.20751302925033,24.67871206597488,24.206085269215084,24.601737722080003,24.676501383421527,24.630451401599117
93,930.0,24.674700444542697,24.222908205443627,24.68431063671286,24.221497099651412,24.60894427448001,24.682146930418888,24.637047107356988
94,940.0,24.680157460541412,24.237828781139093,24.689733451645836,24.236433827974146,24.615925975570516,24.687615214185865,24.64343721159161
95,950.0,24.685444939906265,24.252293923290132,24.694987771335757,24.25091464081238,24.622692043829954,24.692913559226792,24.649630134169723
96,960.0,24.690569814624805,24.266321848153076,24.7000804862618,24.264957773127144,24.62925123208742,24.698048916604495,24.655633870197505
97,970.0,24.695538666921614,24.279929876860233,24.705018139170587,24.2785805638901,24.635611855347012,24.703027886498287,24.66145601536145
98,980.0,24.700357750173097,24.293134487309725,24.709806945868547,24.2917995079982,24.641781816699268,24.70785673918842,24.6671037895377
99,990.0,24.705033008363007,24.305951362585873,24.714452814579523,24.304630304735262,24.64776863146949,24.712541434602752,24.672584058788907
100,1000.0,24.709570094239094,24.318395436192496,24.718961363987916,24.31708790306523,24.653579449735954,24.717087640516635,24.677903355886723
