,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
71,710.0,3.0879548372868375e-05,3.780014142740166e-06,3.4063054971376066e-05,3.193442629093747e-05
72,720.0,3.062768362524607e-05,3.8142021547985804e-06,3.37693611208201e-05,3.175308058897092e-05
73,730.0,3.0373750358524205e-05,3.847926936641133e-06,3.3477033846252866e-05,3.157247709860535e-05
74,740.0,3.012124967009752e-05,3.881253313602366e-06,3.318772750679376e-05,3.1391887717599e-05
75,750.0,2.9875514340975085e-05,3.91419637230599e-06,3.290044484921479e-05,3.1212988575718456e-05
76,760.0,2.9632580674729105e-05,3.94676763570533e-06,3.261498238316664e-05,3.103434133507141e-05
77,770.0,2.9386361045909603e-05,3.9790229046511324e-06,3.2331760147102774e-05,3.085437233197879e-05
78,780.0,2.9142886820543408e-05,4.010959491023883e-06,3.205177385194209e-05,3.067762325746945e-05
79,790.0,2.8903533616618544e-05,4.0425570534045396e-06,3.1773774720557314e-05,3.0500605182594666e-05
80,800.0,2.866711404502659e-05,4.07389165543043e-06,3.149644127029758e-05,3.032181623804699e-05
81,810.0,2.8434356803922134e-05,4.104968093671188e-06,3.122272843890307e-05,3.0147498983745278e-05
82,820.0,2.8196034319822462e-05,4.1357717508548795e-06,3.0950094254903504e-05,2.997348058029741e-05
83,830.0,2.79629327778687e-05,4.166366540456126e-06,3.0682279071424534e-05,2.9798339707266008e-05
84,840.0,2.7739214692690373e-05,4.196767483531848e-06,3.0418778012650445e-05,2.962415922888745e-05
85,850.0,2.751087786016616e-05,4.226957579629119e-06,3.015269968931246e-05,2.9452764219788863e-05
86,860.0,2.7282105090317556e-05,4.256928834656631e-06,2.988628269213671e-05,2.928061632106305e-05
87,870.0,2.7059784695826623e-05,4.286717753244712e-06,2.963089319238865e-05,2.9109273443133027e-05
88,880.0,2.6842675149050742e-05,4.316404057627381e-06,2.9376082187551593e-05,2.8939314291893186e-05
89,890.0,2.6621884211844248e-05,4.345928778348982e-06,2.9118344453349705e-05,2.876936156398038e-05
90,900.0,2.6403632100586413e-05,4.375267301988298e-06,2.8868226972446323e-05,2.8601348940062733e-05
91,910.0,2.6196854475920915e-05,4.404526798504423e-06,2.8616365547698223e-05,2.8432000487164747e-05
92,920.0,2.597469505468631e-05,4.4337051703723094e-06,2.8365792875931906e-05,2.8265988041317966e-05
93,930.0,2.575487480812102e-05,4.462758021711495e-06,2.8126736284431714e-05,2.8101593066804136e-05
94,940.0,2.5559352983122065e-05,4.491708326353324e-06,2.7883901594836116e-05,2.7936941590425097e-05
95,950.0,2.5351670338828074e-05,4.52056505720736e-06,2.76393008829607e-05,2.7772859450374243e-05
96,960.0,2.5143464724439394e-05,4.549365792474648e-06,2.7400757004930988e-05,2.7608210852451717e-05
97,970.0,2.4944092322751542e-05,4.578148938775802e-06,2.7166138381715396e-05,2.7448318998826427e-05
98,980.0,2.4739504299609567e-05,4.6068478521143105e-06,2.6934811685400225e-05,2.7287909588257163e-05
99,990.0,2.454441376283854e-05,4.635501077646776e-06,2.6701358718700788e-05,2.7126422937287467e-05
100,1000.0,,,,
