,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
52,520.0,-3.842007296221388,-3.844822025526147,-3.8416176783810623,-3.8543506859623955
53,530.0,-3.8466805623516818,-3.8494994457609533,-3.846210413373824,-3.8590361581989563
54,540.0,-3.851406329540298,-3.854224974256927,-3.850851814197356,-3.8637702351727565
55,550.0,-3.8561835021010484,-3.8589977110954705,-3.855541071192709,-3.868552055849691
56,560.0,-3.8610109858166735,-3.8638167992357606,-3.8602773570541298,-3.873380801243883
57,570.0,-3.865887708472392,-3.8686814119132142,-3.8650598716934903,-3.878255671252053
58,580.0,-3.8708126393487556,-3.873590759540208,-3.8698878553000275,-3.8831758998283705
59,590.0,-3.875784772771683,-3.8785440467807204,-3.874760598874919,-3.888140736410226
60,600.0,-3.880803127288994,-3.883540547532403,-3.8796773011786825,-3.893149460524941
61,610.0,-3.8858667561402194,-3.8885795333563427,-3.8846373636680456,-3.898201377987516
62,620.0,-3.890974707209378,-3.8936602815243484,-3.8896401120413953,-3.9032958080568703
63,630.0,-3.8961261016941973,-3.8987821500213053,-3.894684868888932,-3.908432097897702
64,640.0,-3.9013200454346637,-3.90394445653467,-3.8997710214291557,-3.9136096076227993
65,650.0,-3.906555706006519,-3.9091465904717753,-3.9048979615066712,-3.918827726170032
66,660.0,-3.911832246470866,-3.914387905353272,-3.91006508474096,-3.924085846386219
67,670.0,-3.9171488581933414,-3.919667825030652,-3.9152718365198083,-3.9293833904644404
68,680.0,-3.9225047622641576,-3.9249857644917987,-3.9205176532810277,-3.934719797396159
69,690.0,-3.9278992066316234,-3.930341149150047,-3.92580199525004,-3.9400945112199843
70,700.0,-3.9333314734423417,-3.9357334679052536,-3.931124319222568,-3.9455070007967783
71,710.0,-3.938800840370484,-3.9411621586435097,-3.936484143388505,-3.9509567522528677
72,720.0,-3.9443066344024875,-3.9466266842143027,-3.94188095935491,-3.956443253791067
73,730.0,-3.9498481887794816,-3.952126624291448,-3.947314268128449,-3.9619660130049072
74,740.0,-3.955424871318203,-3.9576613975476485,-3.952783631778825,-3.9675245596687425
75,750.0,-3.9610360583959894,-3.963230542357193,-3.9582885648757924,-3.973118424336205
76,760.0,-3.966681162599187,-3.96883365746076,-3.9638286491281844,-3.9787471509304906
77,770.0,-3.972359612447127,-3.974470197332148,-3.969403418791036,-3.9844102937108548
78,780.0,-3.9780708498581894,-3.980139907714185,-3.9750124686134174,-3.990107430112662
79,790.0,-3.983814358876335,-3.985842186275,-3.980655379731231,-3.9958381308569444
80,800.0,-3.989589612397642,-3.9915766905618533,-3.98633176116556,-4.001601994461859
81,810.0,-3.9953961271973286,-3.9973430278251914,-3.992041214205535,-4.007398623887212
82,820.0,-4.0012334337115405,-4.003140812509444,-3.9977833572548396,-4.013227607088866
83,830.0,-4.00710107514055,-4.008969769431358,-4.003557810654488,-4.019088589525871
84,840.0,-4.012998622978978,-4.014832373572507,-4.009364224381305,-4.024981177360435
85,850.0,-4.018925648774859,-4.02071839221417,-4.015202224661394,-4.0309050191489515
86,860.0,-4.024881758656262,-4.02663885527125,-4.021071475263877,-4.036859757067367
87,870.0,-4.03086655759082,-4.0325871356451195,-4.0269716503897435,-4.042845036792919
88,880.0,-4.036879700031046,-4.03856549030663,-4.032902398112927,-4.048860534185504
89,890.0,-4.042920800905755,-4.044572901128117,-4.038863382743383,-4.054905899789435
90,900.0,-4.048989546768779,-4.05060854253162,-4.044854329208702,-4.06098082059858
91,910.0,-4.055085605520428,-4.056672887093151,-4.050874902432824,-4.067084974019067
92,920.0,-4.06120865854408,-4.062762903221921,-4.056924791760821,-4.073218052164059
93,930.0,-4.067358415395568,-4.068884769745277,-4.063003732932534,-4.079379747949395
94,940.0,-4.07353455629002,-4.075061077027111,-4.069111399439555,-4.085569764987392
95,950.0,-4.079736843923038,-4.081209776575195,-4.075247531049527,-4.09178781549397
96,960.0,-4.085965004774169,-4.087405925509454,-4.081411853585009,-4.098033602947785
97,970.0,-4.092218771912492,-4.0936333868340276,-4.087604070160309,-4.104306857831831
98,980.0,-4.09849789281726,-4.099887120284854,-4.0938239424545335,-4.1106073033039445
99,990.0,-4.104802149021477,-4.106166554941739,-4.100071210052716,-4.116934664781217
100,1000.0,,,,
