,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
21,210.0,21.63593918275418,15.004740963719785,21.447391160372028,15.00457632329649,20.276714340780394,20.998884797794343,20.799596697316026
22,220.0,21.99042705393189,15.634410069085227,21.80444344561915,15.63423569927722,20.673701563758026,21.351403351077206,21.174992177897327
23,230.0,22.30819174783045,16.21621513504126,22.124851157127292,16.216026045383753,21.034460712254955,21.66763730172494,21.516493672649265
24,240.0,22.59386640751059,16.753691838453538,22.413259694537164,16.753485679419065,21.36314594756602,21.952262312799142,21.827972159650013
25,250.0,22.85139767651273,17.250296972409508,22.673635887630894,17.250071633228156,21.663397281226835,22.20926952463685,22.112808059247275
26,260.0,23.08416559193968,17.709341142700502,22.90937334975502,17.70909382422507,21.938394628160754,22.44206729134811,22.373952497499477
27,270.0,23.295065467647312,18.133941611976514,23.123372522021814,18.13367148009958,22.19091630318503,22.653568883693126,22.613978371000908
28,280.0,23.486588532726618,18.527003030410825,23.318128814137822,18.52670903654087,22.4234072384892,22.846282866557882,22.835133530154305
29,290.0,23.66088351729461,18.89121206594583,23.49580148261329,18.890894609750962,22.63800129881131,23.022374262490807,23.039393300241883
30,300.0,23.819806084033694,19.229038146754103,23.6582505189016,19.2286976370927,22.836555457405627,23.183697879841613,23.228475697092474
31,310.0,23.964974213226863,19.54274169424329,23.80708907307036,19.542376750991448,23.02073631426171,23.331870530095888,23.403906991142318
32,320.0,24.09779362997695,19.834384779979,23.94372581874041,19.83399417359381,23.191994801112116,23.468298375104272,23.567028821782937
33,330.0,24.219497739275543,20.105843310977153,24.069385374852818,20.105427387880813,23.351584894795163,23.594205845561895,23.719013718444266
34,340.0,24.331155742940688,20.358821423791525,24.18514512154217,20.35838283888596,23.500647059285026,23.710656849150638,23.860902881228814
35,350.0,24.433716112866474,20.59487265733296,24.29194803299706,20.59440900489566,23.640182610961485,23.81858782282564,23.993625885766654
36,360.0,24.52802178232329,20.815400427088726,24.390624312794348,20.814911947281942,23.771076167677563,23.918833867478234,24.11801368784479
37,370.0,24.614812122624194,21.02168016579464,24.481915696613015,21.02116793726719,23.894118803689373,24.01210828876498,24.234774472234836
38,380.0,24.69474441778047,21.214871384099602,24.5664738715745,21.214335462063218,24.010006083537277,24.09905566040048,24.34456794002787
39,390.0,24.768403738168203,21.396025018364263,24.644869451759448,21.395465814675035,24.119364111427114,24.1802507302267,24.44797997252776
40,400.0,24.836323275279167,21.566096704722852,24.717624238156816,21.565512818759625,24.2227472649742,24.256191433243416,24.545524966873863
41,410.0,24.89896093991264,21.725954955738363,24.785209134478222,21.72534619497403,24.32066523721203,24.327334982193367,24.6376804939739
42,420.0,24.956739054440735,21.87638793764124,24.84802954412483,21.875755287839663,24.41356370363307,24.394083997393167,24.724853606046494
43,430.0,25.010048112793545,22.01811207183498,24.90646047695176,22.017459042817055,24.501843766171554,24.456792653374865,24.807416744528062
44,440.0,25.059219380764503,22.15178681658507,24.960836254721354,22.151111558053216,24.58587292908413,24.515788720619362,24.88573434911072
45,450.0,25.104572515280616,22.278009123681134,25.011460751416088,22.27731062012084,24.665977375689007,24.57136425103873,24.96011062620211
46,460.0,25.1463857094125,22.397323189568933,25.058612461169666,22.39660271689458,24.74245424417669,24.623775009598106,25.030775801097
47,470.0,25.18490959564104,22.510229697791782,25.102535088889574,22.509484619135094,24.81557483215877,24.673266766224934,25.09802786382326
48,480.0,25.22038931106149,22.617182175884743,25.143454476214114,22.61641447561907,24.885569083867125,24.720045781472315,25.16212417451814
49,490.0,25.25303663748606,22.71859765195279,25.18158203158624,22.717808666179046,24.952674717322353,24.76430141452685,25.223220435937034
50,500.0,25.2830395891053,22.8148591421487,25.217110282806754,22.81404973765552,25.017096569300783,24.80622339323629,25.28152686139404
51,510.0,25.31058618513668,22.906319580661304,25.25019925751071,22.905489374305112,25.078990704877842,24.84596866981296,25.33722047650344
52,520.0,25.335838973563487,22.99330302306938,25.281011195301314,22.99245087278054,25.138545769803383,24.883677967637453,25.390460469644005
53,530.0,25.358949691746215,23.076105564506555,25.309707743284555,23.0752328385504,25.19591503037776,24.919488905693083,25.44137973036877
54,540.0,25.380054520061016,23.154999859266624,25.336408795151268,23.15410609212679,25.251229568930132,24.953525586656106,25.490106139969765
55,550.0,25.39928877768166,23.23023893480973,25.36122995502806,23.229324262906506,25.30461913651226,24.985888571758224,25.53682663071781
56,560.0,25.41677639551059,23.30205604961547,25.38430174930915,23.301120030323936,25.356208652380516,25.016699448105207,25.581593069119386
57,570.0,25.432617689532247,23.37066287923091,25.40572187587784,23.369705365204336,25.406102570606873,25.04604577994772,25.624507797577774
58,580.0,25.44692406054292,23.436259052810662,25.425597440463676,23.43528383738761,25.454385345839782,25.07399553487415,25.665717622398905
59,590.0,25.45979055483989,23.4990300865562,25.444005265276974,23.49803779774357,25.501165479333554,25.1006554531486,25.705247644406743
60,600.0,25.471307727541657,23.559148005192693,25.46103429749941,23.558133494987917,25.54652150303705,25.126094387622853,25.743210672457938
61,610.0,25.48155313287369,23.616769430826363,25.47677484637365,23.615733945899297,25.590536310665858,25.150372312132113,25.779695474489635
62,620.0,25.49061122560118,23.67203644551579,25.491279527460957,23.67098238115738,25.633263760880816,25.173564593558794,25.814783243464053
63,630.0,25.498559699808457,23.725090633231165,25.504643949639576,23.72401808047735,25.674784485563503,25.19571386230518,25.84850073466553
64,640.0,25.505423858517286,23.776058985177123,25.51690851247887,23.774968003886254,25.71518835585841,25.21688290952457,25.880911025748933
65,650.0,25.51132528079802,23.825055923418734,25.528140121912887,23.8239442127701,25.754467406274063,25.23713167311855,25.912159685444035
66,660.0,25.516341150097272,23.87219193058389,25.53840794047267,23.871061549362597,25.79273201629138,25.2564959749853,25.94219899282516
67,670.0,25.52045030848082,23.917569289998134,25.54774804691601,23.916423258221055,25.830010870289723,25.275020500461547,25.97107694264885
68,680.0,25.523744069645737,23.961284675145784,25.556212685165555,23.96012272109612,25.866321345828283,25.29275221306078,25.998909749649084
69,690.0,25.52628511244054,24.00342945343147,25.56385691628206,24.002246254064925,25.901756793628696,25.309724894992534,26.025757403444366
70,700.0,25.528098588705266,24.04408569087955,25.570719771672085,24.042880259271953,25.93633061005095,25.32599606200594,26.051535534085826
71,710.0,25.52923948761784,24.0833279168195,25.57683939717791,24.08210814838632,25.970070203629728,25.34157614070737,26.076377131542475
72,720.0,25.52974520971193,24.12123004083965,25.582267296895903,24.11999846001902,26.003024820043223,25.35647478237378,26.100320843851815
73,730.0,25.529638723399746,24.157867616336276,25.587016644677465,24.156609928065386,26.035239537903784,25.370768155648364,26.123387047497083
74,740.0,25.528984036159216,24.193294639204723,25.59114017476112,24.192023635842553,26.066711037760797,25.384474642285028,26.14553174101674
75,750.0,25.527826645359724,24.227577259919816,25.594682692775958,24.226293771272537,26.09748942871944,25.397594522109863,26.166946858960063
76,760.0,25.52615625526652,24.26077845370319,25.59765827788427,24.25946645894409,26.12760989670198,25.41017134988458,26.187655484448882
77,770.0,25.52400971315544,24.292936804393438,25.600093850183,24.291611396287237,26.157056541636006,25.42222641833784,26.20735168603766
78,780.0,25.521442191058636,24.324106674085733,25.602006440620276,24.322770791447518,26.185912120286762,25.43377968227197,26.226495137915293
79,790.0,25.518475823556837,24.354342839792356,25.603445005872903,24.352989282095322,26.214149390294956,25.444873604939552,26.24495492505333
80,800.0,25.51517640527271,24.383683171824096,25.60445025877544,24.38231312490131,26.241795880148395,25.455490409126835,26.262658191514817
81,810.0,25.51148433527112,24.41216873409856,25.60499502744943,24.410783116766748,26.268899736336845,25.465662100023955,26.279642882923547
82,820.0,25.507432690003753,24.439846819347302,25.605138666106406,24.438441110902563,26.295442931111882,25.475416832682676,26.296097983824275
83,830.0,25.503122359633256,24.46674742917578,25.604898559846095,24.46532816394881,26.321478115456213,25.484761305430865,26.311953437635953
84,840.0,25.49848405562233,24.492904020649753,25.60424861545141,24.491469248953376,26.34699412546095,25.49371664587281,26.327117927335188
85,850.0,25.49357146913623,24.51835367469648,25.60329462965761,24.516901598087006,26.372001684510643,25.502305157060338,26.34164469620277
86,860.0,25.488466807591195,24.54312785767958,25.602036434703116,24.541663973863532,26.39654790512354,25.510531761382413,26.3557720925
87,870.0,25.48311152372651,24.56725451680562,25.600424494733012,24.565778501071925,26.420628785139325,25.518395825030876,26.369252996543995
88,880.0,25.477517568602693,24.590762628081517,25.598530554139913,24.58926416436702,26.44424457687133,25.52593207423411,26.3820025110915
89,890.0,25.471728115836992,24.6136784976171,25.596349198271042,24.61216245606138,26.46741269676933,25.533160856788736,26.394594420192572
90,900.0,25.46577701286217,24.636023280572434,25.593915918204402,24.634506079559007,26.490161516400246,25.54006952185522,26.4067515833002
91,910.0,25.459666155161703,24.65782588495564,25.591217612779726,24.656292213674927,26.512494385143253,25.546669607842208,26.418145902473373
92,920.0,25.453372039886123,24.679117196872472,25.588263217338724,24.677559672811384,26.534407353617233,25.552972349090616,26.428973325530098
93,930.0,25.446923704874486,24.699896179712013,25.585137792562318,24.698329523457215,26.55593300308898,25.559013885899937,26.439457337841205
94,940.0,25.44037334294272,24.720203096327698,25.581776772694138,24.71862122088716,26.577048115635364,25.564787066688993,26.449826044989695
95,950.0,25.433712665551194,24.740052475314812,25.578226447401995,24.738452638679817,26.59778506158814,25.570292456454464,26.459778648617107
96,960.0,25.426917919212464,24.7594486612242,25.574472231425197,24.757841616791502,26.618171774657934,25.575549680561057,26.468483520899387
97,970.0,25.42005263416117,24.778437213593065,25.57054628776279,24.776816290649602,26.63817002749669,25.580569607790732,26.477138486753482
98,980.0,25.413061125329353,24.79701106997206,25.56646935704224,24.795375003455995,26.657808686852142,25.58537206898679,26.48594029833872
99,990.0,25.40600196861027,24.815187322019018,25.562216458273504,24.813537327600024,26.677116661692942,25.589907174511577,26.49369868165791
100,1000.0,,,,,,,
