,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
12,120.0,9.524934921386428,48.711291320892975,11.320582548592727,55.640444466475984,9.68135192305455,9.140987684087658,38.150676717309466,38.909069896865645,35.101081414872134,67.8139294394428,10.35791523567146,10.337559829094658,9.522889157532495
13,130.0,10.823210161570945,50.6806982535229,12.623571061246908,57.611555077607754,10.977902868115255,10.396086552937534,39.472904095052236,40.23095283783238,36.151030964761446,69.79658847250892,11.598020504138365,11.594934854098565,10.807015280800565
14,140.0,12.094973009213684,52.50764453455415,13.889386580596009,59.438891840356256,12.247665916462472,11.629617168743453,40.6982874233112,41.45602036810774,37.124031055233395,71.63403345260275,12.812820976976937,12.826058009322054,12.06592501936321
15,150.0,13.334957348024869,54.21114875136072,15.11649430513973,61.14187225921229,13.485564282804404,12.83586308330632,41.83998063188607,42.59742203515421,38.030542289884345,73.34598829530091,13.998570852755968,14.026999090165807,13.29434775268293
16,160.0,14.540170547854324,55.80669452354829,16.304546202140653,62.73625157965702,14.688715885072913,14.011336682758985,42.90863921748007,43.66580986315202,38.879036335024956,74.94843044612038,15.153052251946765,15.19547486596238,14.489218237805385
17,170.0,15.709184119806299,57.307047581386705,17.453958663351045,64.2349843066005,15.855753816420252,15.15412477130263,43.913012861221894,44.669930744782945,39.676468258176186,76.45447960578024,16.275145160933718,16.33037394275235,15.64900457666236
18,180.0,16.841631477559226,58.72285177155652,18.565632735362513,65.64884776968051,16.98634300191529,16.26341278739689,44.860372813153994,45.61705366214998,40.42861699001922,77.87503862411641,17.364509588573515,17.431408153608157,16.77322706683289
19,190.0,17.937855266253187,60.063071432551,19.640767438559585,66.986902079412,18.080839392559824,17.339142574387868,45.756826215767916,46.513283891004804,41.14033561231952,79.2192648330674,18.42135197595953,18.498858753186877,17.86211689315315
20,200.0,18.998661022258723,61.33532496507882,20.680734485181272,68.25683519438482,19.14005103351593,18.381767882824782,46.607551345187964,47.36379815397128,41.81573860795593,80.49492278587421,19.44625433514028,19.533392698267342,18.91637546151805
21,210.0,20.025145812418803,62.54613999188732,21.68699396382238,69.4652257659476,20.165071306769928,19.392080532274406,47.41697643807662,48.17302338182764,42.45834416332715,81.7086524001059,20.440049819307053,20.535930313757955,19.937005466119405
22,220.0,21.018579541556196,63.70115110311281,22.661037668027443,70.61774612137634,21.157163081773504,20.371087323210222,48.188917557086555,48.94477452936622,43.0711838478671,82.86617567876792,21.403732523914922,21.507550443172526,20.925192829717847
23,230.0,21.98032320144377,64.80525494259732,23.604351267913938,71.71932098289172,22.117678704066286,21.31992327639511,48.926686236384434,49.682362182996435,43.65688823360286,83.97245811745819,22.338392455204183,22.44942285913545,21.882224638958238
24,240.0,22.911773022817897,65.86273317099541,24.518389431455777,72.7742529897544,23.048005195699293,22.239790836148284,49.63317450690699,50.388677556644524,44.217754510415396,85.03183619357272,23.245168966790256,23.36276046017807,22.809432524992687
25,250.0,23.814322791432424,66.87735093952247,25.404559897725626,73.78632300016707,23.949527187377285,23.131917619280205,50.31092276520168,51.06626033762528,44.75580044925374,86.04811913052303,24.125217727813986,24.248785809264454,23.708154025927186
26,260.0,24.689338898675484,67.85243648103797,26.2642137583045,74.75887100501251,24.823602315694533,23.99752740666038,50.9621744721527,51.71735336719947,45.27280788758129,87.02467091436559,24.97968759132317,25.10870805392762,24.579706651940903
27,270.0,25.538144311047276,68.79094598817284,27.098640044539927,75.69486197393357,25.671545372451657,24.837820585401868,51.588920629288936,52.34394710237443,45.770358083695534,87.96447698268898,25.809704693681432,25.94370734881784,25.425370915182445
28,280.0,26.36200877132697,69.69551691570184,27.909063290535048,76.59693987344994,26.494618583644165,25.65396132698983,52.19293623943288,52.94781606485632,46.24986069622542,88.87019889470335,26.61636182324726,26.75492468680434,26.24637967346502
29,290.0,27.162143335015763,70.56851209314073,28.69664313585399,77.46747231378008,27.294026162533378,26.447069554900693,52.77581042270377,53.530548947546556,46.71257771853527,89.74421948803261,27.40071161625281,27.54345561501208,27.04391190425677
30,300.0,27.939697901174203,71.41205648041928,29.462475306112072,78.30858770670032,28.070911821652686,27.21821630380282,53.33897146662138,54.09357365685938,47.15964338533897,90.58868043964645,28.16376251946825,28.3103467264386,27.819089568529975
31,310.0,28.69576078847834,72.2280679878521,30.207593502332426,79.1222063905774,28.826358310695237,27.96842146489132,53.88370779849214,54.63817827866611,47.59208083758893,91.40551371253989,28.906476739738903,29.056594119090313,28.572976609369306
32,320.0,29.431359684391378,73.01828347210159,30.932971866377848,79.91006685936847,29.561388318079555,28.69865319365325,54.41118565066687,55.16552873821599,48.0108161585363,92.19646804368377,29.62976960684088,29.783143234034753,29.30657940442571
33,330.0,30.14746349177099,73.78428078472368,31.63952778697276,80.67374799031214,30.276966266659436,29.409828458769557,54.922464024751434,55.67668375986878,48.41669026290203,92.96313138195795,30.334509928072194,30.49088964390723,30.020848187010703
34,340.0,30.844984737148426,74.52749757002022,32.32812488049486,81.4146879802113,30.974000671424502,30.102814357151267,55.41850743520838,56.17260760692544,48.81046902119828,93.70694999641987,31.021521025137496,31.180680480463888,30.716679090684316
35,350.0,31.52478230464847,75.24924736972851,32.99957603071498,82.13420055768347,31.65334682517446,30.778429925671542,55.90019681604435,56.65418098513114,49.192851924241026,94.42924483030274,31.691582226661687,31.8533162754507,31.394916572618083
36,360.0,32.18766433079603,75.95073348386043,33.654646407759536,82.83348892790481,32.315809648505116,31.437448256745075,56.36833889916859,57.12221041831488,49.56447953319042,95.13122556334957,32.34543065090086,32.509553051882314,32.05635604324081
37,370.0,32.83439114637812,76.63306095208722,34.2940564124962,83.5136578197013,32.96214659074053,32.08059878051749,56.82367431421278,57.57743634588764,49.92593991365041,95.81400275710023,32.98376315851483,33.15010454888853,32.7017465816243
38,380.0,33.465678188079075,77.29724695292036,34.918484511268986,84.17572393632699,33.59307050459519,32.70856961676604,57.2668846132799,58.02054014559222,50.27777421557882,96.47859838815677,33.60723838881306,33.77564449713107,33.331793653431475
39,390.0,34.08219882856929,77.94422986458879,35.52856993934148,84.8206250570004,34.20925244316371,33.3220099289705,57.698598387298624,58.45215024813304,50.62048153146774,97.12595501937551,34.21647881770415,34.386808886586245,33.947161775177385
40,400.0,34.684587092373896,78.57487718883131,36.124915260953635,85.44922799274585,34.81132434628631,33.92153223441348,58.11939661130896,58.872847480969796,50.95452314191328,97.75694381490018,34.81207279394718,34.984198186680715,34.54847708787037
41,410.0,35.273440237975606,79.18999250441638,36.70808878069914,86.06233556525414,35.39988159647383,34.50771463944113,58.52981733238998,59.2831697549338,51.280326238978574,98.37237156950255,35.394576523851725,35.56837949207326,35.13632981691343
42,420.0,35.849321195884926,79.79032158936822,37.27862680569356,86.66069274911992,35.97548543381553,35.08110298045843,58.93035979484007,59.683616188279835,51.5982872024954,98.97298689414477,35.96451598457876,36.139888577037915,35.711276604991454
43,430.0,36.41276085894167,80.37655782825179,37.83703576119197,87.24499209492566,36.53866522578205,35.64221285900806,59.32148808174505,60.074650747250324,51.90877449219055,99.5594856763508,36.52238875349304,36.699231848437826,36.27384271162764
44,440.0,36.96426022545138,80.94934700227056,38.38379416456729,87.81587853184186,37.089920592292025,36.19153156518628,59.70363433936314,60.456705469582445,52.21213120843701,100.13251591508121,37.068665746366776,37.24688819232862,36.82452407790101
45,450.0,37.50429239888675,81.50929154478443,38.91935446386205,88.37395363291583,37.62972338943316,36.72951988766699,60.0772016403744,60.83018332698175,52.508677366134876,100.69268201405443,37.60379286110218,37.78331071279605,37.36378925819468
46,460.0,38.03330444966201,82.05695433212986,39.44414474801073,88.91977941363082,38.158519557142306,37.25661381134751,60.442566533435425,61.195460773988636,52.798711919436535,101.24054860473431,38.12819252637368,38.30892836415857,37.89208122301475
47,470.0,38.551719145791076,82.59286206936555,39.95857033619592,89.45388172362158,38.67673083741947,37.77322610565732,60.800081319383956,61.55289002357558,53.082514569347275,101.77664395943575,38.64226515656029,38.8241474793873,38.409819038340764
48,480.0,39.05993655983961,83.11750832166273,40.46301525394608,89.97675328271596,39.18475637027167,38.27974780771651,61.150076088511355,61.902801083872774,53.36034738156122,102.30146304613156,39.14639051563332,39.32935319870726,38.91739942785322
49,490.0,39.55833555983867,83.6313562349518,40.9578436035108,90.48885640512297,39.68297417489789,38.776549605404036,61.492860548359026,62.24550358548007,53.632456237911434,102.81547026920619,39.64092899357449,39.82491080307804,39.41519822479476
50,500.0,40.04727519189132,84.1348409832189,41.443400835830495,90.99062544943129,40.17174252369475,39.26398312574065,61.8287256673624,62.58128842467611,53.89907214158536,103.31910193403813,40.12622279942381,40.31116695762889,39.90357172036059
51,510.0,40.52709596201683,84.62837197474903,41.92001493111271,91.48246902681153,40.65140121643245,39.742382134229956,62.15794515615367,62.91042924432949,54.16041239338062,103.81276846818403,40.60259707538281,40.788450870314314,40.38285791553615
52,520.0,40.99812102442693,85.11233484522319,42.38799749469594,91.9647719955356,41.122272761797376,40.212063650822,62.48077680538815,63.23318377137493,54.41668165404545,104.29685642741809,41.07036093650643,41.25707537106579,40.853377683035305
53,530.0,41.460657283264986,85.58709326190538,42.84764477448274,92.43789726613002,41.584663473089726,40.673328988002176,62.79746369644165,63.54979502719532,54.668072905621756,104.7717303111348,41.52980844054482,41.71733791662541,41.31543584578417
54,540.0,41.91499641421718,86.05299055996652,43.299238605819305,92.9021874383145,42.038864484494866,41.12646471637776,63.108235299206136,63.86049242512966,54.91476832316744,105.23773420848188,41.981219492395766,42.169521526082505,41.76932217805443
55,550.0,42.36141581216985,86.5103512293703,43.743047289332914,93.3579662882049,42.48515269397273,41.57174356285565,63.41330846938448,64.16549276750717,55.15694006662855,105.69519329377275,42.42486068749416,42.61389565190658,42.21531233499964
56,560.0,42.80017947061333,86.95948226834196,44.179326406811306,93.8055401218895,42.923791638395905,42.00942524627614,63.71288835611239,64.46500115303604,55.394751001529364,106.14441518745494,42.86098609828346,43.05071699105093,42.653668715991614
57,570.0,43.23153879801605,87.40067441758234,44.608319579877524,94.2451990095323,43.355032306153724,42.43975725503712,64.00716922941751,64.75921180405106,55.62835535598496,106.58569119685843,43.28983800769517,43.48023024040424,43.08464126679112
58,580.0,43.6557333761503,87.83420328755804,45.03025917581294,94.67721791247554,43.779113892074385,42.86297557095541,64.29633523586546,65.04830882195834,55.857899320693235,107.01929744928763,43.711647593364795,43.90266880063928,43.50846822518528
59,590.0,44.072991664859806,88.26033038981373,45.44536696460023,95.10185771417937,44.19626449913795,43.279305343431226,64.58056108972904,65.33246687823483,56.08352159773618,107.44549592840202,44.12663556605888,44.31825543220872,43.92537681447347
60,600.0,44.483531657388376,88.67930408193766,45.853854730875476,95.51936616482134,44.60670179109991,43.68896151747999,64.86001270618006,65.61185184745378,56.3053539033199,107.8645354236892,44.535012765600065,44.72720286700759,44.3355838887669
61,610.0,44.88756149017997,89.09136043470971,46.255924844255404,95.92997874791405,45.010633599851744,44.092149419190754,65.13484778224478,65.88662138809035,56.52352142905985,108.2766524015919,44.93698071732489,45.129714378954084,44.739296533799376
62,620.0,45.28528001067806,89.49672402898958,46.65177079117479,96.33391947670525,45.40825849098422,44.489065301707576,65.4052163305979,66.15692547618156,56.738143265797866,108.68207180592697,45.33273215190924,45.52598431651023,45.13671262664314
63,630.0,45.676877306265226,89.89560868905392,47.04157767115682,96.73140162695405,45.799766290790714,44.87989685471765,65.67126117071989,66.4229068963601,56.94933279357069,109.08100779436094,45.72245149122,45.916198599946796,45.52802135750319
64,640.0,46.06253519746397,90.28821815840179,47.42552266018827,97.12262841215015,46.185338577651876,45.26482368012075,65.9331183814403,66.68470169428143,57.15719804092637,109.47366441700828,46.106315302612174,46.30053518593534,45.91340371639272
65,650.0,46.442427698020765,90.67474672330474,47.803775443649336,97.50779360648629,46.56514914053735,45.64401773641908,66.19091771846172,66.94243959403805,57.36184201640896,109.86023624248267,46.48449272395689,46.679164501855,46.29303294743413
66,660.0,46.81672144444847,91.0553797889234,48.17649862106653,97.88708212036957,46.939364407067806,46.0176437541059,66.44478300003794,67.19624438374765,57.56336301478961,110.24090893623773,46.85714586149828,47.05224985203033,46.66707497314754
67,670.0,47.185576097320194,91.43029441222298,48.543848084776066,98.26067053275439,47.30814384349632,46.385859624214106,66.69483246371193,67.4462342721953,57.76185490028866,110.61585979547208,47.224430162460195,47.41994779793595,47.03568879100311
68,680.0,47.54914471637132,91.79965979552038,48.90597337439446,98.62872758410062,47.67164032864433,46.74881676193749,66.94117909665431,67.69252221908994,57.957407368858775,110.98525824448414,47.58649476423316,47.78240851423609,47.399026844303805
69,690.0,47.90757411148022,92.16363774411532,49.263018008873765,98.99141463341884,48.03000050376542,47.106660447207275,67.18393094192581,67.93521624125167,58.15010619132873,111.34926629389265,47.943482821767994,48.13977612241859,47.7572353692529
70,700.0,48.26100517115475,92.52238309109161,49.61511979774071,99.34888608250836,48.38336510007659,47.45953014379393,67.42319138272902,68.17441969678985,58.340033439096146,111.70803896689019,48.29553181473092,48.492189003599336,48.11045471999797
71,710.0,48.609573170329895,92.87604409203766,49.96241113304158,99.70128977011848,48.73186924563621,47.807559798552866,67.659059406534,68.41023154916279,58.527267693820846,112.06172469527789,48.6427738358323,48.839780091992964,48.45881967321238
72,720.0,48.95340805881879,93.22476279227561,50.30501926333376,100.04876733863637,49.07564275301506,48.15087812217879,67.89162985074391,68.64274661278546,58.71188424246794,112.41046568784598,48.985335861635896,49.1826771503961,48.802459713716964
73,730.0,49.292634731949846,93.56867536879406,50.643066551007294,100.39145457550063,49.414810389166526,48.48960885281071,68.12099363144931,68.87205578172096,58.893955258927754,112.75439827339477,49.323340007067365,49.521003028960706,49.14149930247373
74,740.0,49.627373284574354,93.90791244899076,50.976670714107044,100.72948173142761,49.74949212876947,48.8238710036485,68.34723795663345,69.0982462428349,59.0735499732754,113.0936532204243,49.656903764735475,49.85487590840108,49.476058128226086
75,750.0,49.95773924964717,94.24259940806074,51.305945053722205,101.06297381731505,50.07980339219623,49.15377909573006,68.57044652508021,69.32140167465548,59.25073482969904,113.42835603539595,49.98614023010846,50.18440952871448,49.80625134391954
76,760.0,50.28384382248281,94.5728566467529,51.63099866792859,101.39205088151576,50.4058552691939,49.47944337686577,68.79069971213144,69.54160243308253,59.42557363397182,113.75862724128828,50.31115831349839,50.509713404410206,50.13218978896416
77,770.0,50.60579407164586,94.89879985100009,51.95193665323341,101.71682826900914,50.727754729269556,49.80097002770777,69.0080747433094,69.75892572496934,59.59812769129653,114.08458263792049,50.63206293974346,50.830893027159185,50.45398019834075
78,780.0,50.923693137425396,95.22054023482227,52.268860294324384,102.0374168638778,51.0456048196932,50.11846135580298,69.22264585675552,69.97344577051422,59.768455935262864,114.4063335455429,50.94895523640289,51.14805005671189,50.77172539941342
79,790.0,51.23764041874035,95.5381847678224,52.58186724294361,102.35392331635816,51.35950485195002,50.43201597842666,69.43448445532277,70.18523395532746,59.936615048601844,114.72398703290581,51.261932711240824,51.461282500862815,51.08552449732144
80,800.0,51.547731749230266,95.8518363883698,52.89105168658501,102.66645025563356,51.66955057746243,50.741728994996755,69.64365924912416,70.39435897293156,60.102659576350206,115.03764613098676,51.57108941968165,51.770684885202755,51.395473049702844
81,810.0,51.85405956330486,96.16159420359047,53.19650450771335,102.97509648943442,51.97583435324957,51.04769214971609,69.85023638922871,70.60088695842997,60.26664203199753,115.34741003348056,51.87651612290605,52.076348413308985,51.70166323145784
82,820.0,52.15671305278043,96.46755367710867,53.49831343408362,103.27995719137664,52.27844529824518,51.349993985081525,70.05427959315993,70.80488161397582,60.42861299712013,115.6533742849888,52.17830043718465,52.378361118014716,52.00418399022083
83,830.0,52.45577831472137,96.76980680541034,53.79656318078585,103.58112407701081,52.57746944082375,51.648719986881005,70.2558502628,71.00640432664662,60.588621214983235,115.95563095780878,52.47652697502022,52.6768080043248,52.30312119315802
84,840.0,52.75133849112253,97.06844228370768,54.09133558450353,103.87868556929386,52.872989858187736,51.94395272122339,70.45500759524313,71.205514279265,60.74671367854208,116.25426881815662,52.77127747860434,52.97177118451369,52.59855776562314
85,850.0,53.043473900850046,97.36354566195223,54.38270973050772,104.17272695431478,53.1650868080746,52.235771964079824,70.65180868708332,71.40226855466938,60.90293571324589,116.54937348255032,53.06263094608842,53.26333000590506,52.89057382224157
86,860.0,53.33226216448109,97.65519949179773,54.67076207283867,104.46333052789849,53.45383785330689,52.52425482384429,70.84630863262264,71.59672223388958,61.05733105499983,116.8410275650742,53.35066375111304,53.551561171791896,53.17924679085502
87,870.0,53.617778322329634,97.9434834650348,54.95556654808691,104.7505757337686,53.73931797965126,52.80947585736661,71.0385606163952,71.78892848865586,61.209941923618175,117.12931081611241,53.63544975600849,53.83653885592635,53.464651529834555
88,880.0,53.900094946234354,98.22847454415701,55.23719468320815,105.03453929380342,54.02159970735469,53.091507179790014,71.22861600041938,71.9789386686204,61.36080909209231,117.41430025318459,53.91706041906547,54.11833481098367,53.74686043912628
89,890.0,54.17928224542901,98.51024708554296,55.515715697686716,105.31529533095137,54.300753196830854,53.37041856865849,71.41652440651215,72.16680238366136,61.50997195194342,117.69607028438122,54.19556489623381,54.39701847135117,54.025943565452614
90,900.0,54.45540816681771,98.78887295578977,55.7911966004347,105.59291548529588,54.57684634879414,53.64627756262639,71.6023337940202,72.35256758158826,61.65746857492736,117.97469282491276,54.47103013757918,54.67265705061407,54.30196870202926
91,910.0,54.7285384901298,99.06442164161153,56.063702281727444,105.867469023677,54.849944899189374,53.91914955504782,71.78609053324931,72.53628062155562,61.803335771333764,118.25023740723094,54.74352097882705,54.945315634038025,54.575001483095384
92,920.0,54.99873691810791,99.33696035374363,56.333295600465235,106.1390229433882,55.120112509287445,54.18909788281,71.96783947489473,72.71798634347502,61.94760914509943,118.52277128512097,55.013100228276635,55.215057266360155,54.84510547362291
93,930.0,55.2660651621536,99.60655412525426,56.600037467063586,106.40764207021098,55.387410851152644,54.456183910690655,72.14762401571092,72.89772813367105,62.090323145946925,118.79235953218448,55.279828749351566,55.48194303515468,55.11234225446716
94,940.0,55.530583023649086,99.8732659045733,56.86398692219408,106.67338915125978,55.65189968882897,54.72046711144903,72.3254861606764,73.07554798703076,62.23151111873593,119.05906513505495,55.54376553906446,55.746032150048535,55.37677150323086
95,950.0,55.79234847117906,100.13715664364747,57.125201211657654,106.93632494288609,55.91363695547633,54.982005141977915,72.50146658187714,73.25148656586757,62.371205350210026,119.32294908169001,55.80496780261224,56.00738201801689,55.638451071085235
96,960.0,56.05141771396634,100.39828538146136,57.38373585757076,107.19650829401944,56.17267882665862,55.24085391569646,72.67560467429693,73.42558325570587,62.50943711328009,119.58407044503537,56.06349102432431,56.266048314991785,55.89743705581349
97,970.0,56.3078452717061,100.65670932322882,57.63964472612531,107.45399622514691,56.42907979008513,55.49706767139458,72.84793860873202,73.59787621817662,62.64623670903781,119.84248646235622,56.31938903519721,56.52208505399383,56.153783871272104
98,980.0,56.56168404096202,100.91248391556218,57.892980092068775,107.70884400329027,56.682892711907876,55.75069903879745,73.01850538198156,73.768402441199,62.781633506609545,120.09825261051485,56.572714077173124,56.7755446499848,56.40754431347509
99,990.0,56.812985358429124,101.16566291779479,58.14379270011688,107.96110521315816,56.93416889987617,56.00179910091615,73.18734086450438,73.93719778662212,62.915655980964445,120.3514226774229,56.82351686437454,57.02647798162415,56.658769623512384
100,1000.0,57.06179906108213,101.41629846974024,58.39213182347975,108.21083182472618,57.18295816344812,56.250417453519844,73.35447984567139,74.10429703547089,63.04833174886752,120.60204882989703,57.07184664144948,57.274934450110386,56.907509547463135
