key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dca8afbd-bf87-4517-a4aa-5fc0d10a6f2a,A2--W--bcc,A2--W--bcc,dynamic,True,-4.450000015458649,-4.450000015458649,3.520000763021591,3.520000763021591,3.520000763021591,90.0,90.0,90.0
624053d2-fead-438a-9743-f330fb614a69,A6--In--bct,oqmd-1215708,box,True,-4.450000015458599,-4.450000015458599,3.5200007628959527,3.5200007628959527,3.5200007628959527,90.0,90.0,90.0
6013046d-1684-4b74-aa7a-aa03cf8faed3,A1--Cu--fcc,oqmd-676148,static,False,-4.4500000154574995,-4.4500000154574995,3.52000076298978,3.52000076298978,3.52000076298978,90.0,90.0,90.0
bc63772d-ac5c-46b9-83cb-bef20a456079,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000154574995,-4.4500000154574995,3.5200007629888503,3.5200007629888503,3.5200007629888503,90.0,90.0,90.0
eeba5ac6-d7cc-48f1-ad0b-e9b635a3bfab,A1--Cu--fcc,oqmd-1214550,static,False,-4.4500000154574995,-4.4500000154574995,3.52000076298978,3.52000076298978,3.52000076298978,90.0,90.0,90.0
dae8df3f-a966-4d03-8b83-b12b4d7a1e5f,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450000015457299,-4.450000015457299,3.52000076302159,3.52000076302159,3.52000076302159,90.0,90.0,90.0
b920e588-f514-4465-a3d2-802679e2deeb,A2--W--bcc,mp-1008728,dynamic,True,-4.450000015457049,-4.450000015457049,3.520000763021588,3.520000763021588,3.520000763021588,90.0,90.0,90.0
a1665cba-3957-46e5-a8d5-2fd80b8e528a,oqmd-1214639,oqmd-1214639,static,True,-4.450000015454999,-4.450000015454999,3.520000763021592,3.520000763021592,3.520000763021592,90.0,90.0,90.0
a6a94a14-a7a9-435c-8bad-4b2528418f9c,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000015454499,-4.450000015454499,3.5200007630215904,3.5200007630215904,3.5200007630215904,90.0,90.0,90.0
80ef9750-c16a-4627-a37f-e0879f9fb2d7,A6--In--bct,A6--In--bct,box,True,-4.4500000154522,-4.4500000154522,3.5200007630246453,3.5200007630246453,3.5200007630246453,90.0,90.0,90.0
e6806b98-fb2b-4484-a96d-67788ca86864,A1--Cu--fcc,oqmd-676148,box,False,-4.4500000154495,-4.4500000154495,3.52000076302444,3.52000076302444,3.52000076302444,90.0,90.0,90.0
bb26d30b-4f75-4ede-8ef7-342de7d0c484,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000154495,-4.4500000154495,3.5200007630216006,3.5200007630216006,3.5200007630216006,90.0,90.0,90.0
62eff68c-980b-4cfc-b769-3220070c3658,A1--Cu--fcc,oqmd-1214550,box,False,-4.4500000154495,-4.4500000154495,3.52000076302444,3.52000076302444,3.52000076302444,90.0,90.0,90.0
1f07a2ce-dfdd-41fc-9c52-c1519a5cdf07,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4500000154495,-4.4500000154495,3.5200007630215886,3.5200007630215886,3.5200007630215886,90.0,90.0,90.0
06fe496a-1fde-4729-8e71-1613450f554f,A1--Cu--fcc,mp-23,static,False,-4.4500000154495,-4.4500000154495,3.52000076302159,3.52000076302159,3.52000076302159,90.0,90.0,90.0
4a79f142-616c-4fa7-ad91-1b7c44fba139,A1--Cu--fcc,mp-23,box,False,-4.4500000154495,-4.4500000154495,3.5200007630215935,3.5200007630215935,3.5200007630215935,90.0,90.0,90.0
ae610726-4687-443a-9237-0912630212ac,oqmd-1215886,oqmd-1215886,static,True,-4.450000014894499,-4.450000014894499,3.520000763170966,3.520000763170966,3.520000763170966,90.0,90.0,90.0
db9c8a97-e745-4ba5-9f22-58e1658bdcea,oqmd-1215797,oqmd-1215797,static,True,-4.450000013756499,-4.450000013756499,3.5200000621880227,3.5200000621880227,3.5200000621880227,90.0,90.0,90.0
f807d9b6-feaa-4616-97fc-a903a02ab3a3,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000010852166,-4.450000010852166,3.5200007732681313,3.5200007732681313,3.5200007732681313,90.0,90.0,90.0
b3a6f634-c0d9-4fb8-8093-cca82d599f84,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.439411330290249,-4.439411330290249,2.48556623606499,2.4855662360649897,8.10101231620747,90.0,90.0,120.00000000000001
7444c8be-dcdf-4884-a64e-ecd4471b134b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.439411330289999,-4.439411330289999,2.485566239720617,2.485566239720617,8.10101231543829,90.0,90.0,120.00000000000001
ec531388-2aa6-4d08-8966-ec14344e9bbf,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.4394113302889995,-4.4394113302889995,2.4855662498821856,2.4855662498821856,8.101012308710061,90.0,90.0,120.00000000000001
6ebf3898-1f09-470c-a3e3-ea3dce19524e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.4394113302884985,-4.4394113302884985,2.4855662368817026,2.4855662368817026,8.1010124037062,90.0,90.0,120.00000000000001
6878f29a-cf3e-4258-ab7e-6c74832b3712,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439411330284249,-4.439411330284249,2.485566245224504,2.4855662452245038,8.10101231504894,90.0,90.0,120.00000000000001
626af09e-4dbf-41bd-bc6e-fe7a1125bf54,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4394113302442495,-4.4394113302442495,2.485566245222567,2.485566245222567,8.10101231555676,90.0,90.0,120.00000000000001
07c8400a-82e2-4c12-915d-b8c9837d9b18,oqmd-1216067,oqmd-1216067,dynamic,False,-4.436083844697999,-4.436083844697999,2.4847259195557445,2.484725919555744,18.18349226328822,90.0,90.0,120.00000000000001
3f34f06d-5570-447e-9947-5b6a6aefa40f,oqmd-1216067,oqmd-1216067,static,False,-4.436083844538333,-4.436083844538333,2.4847270946028726,2.484727094602873,18.183505378768267,90.0,90.0,120.00000000000001
d40b61b7-4f4d-485f-99a4-2273719e8667,A4--C--dc,oqmd-1215530,dynamic,True,-4.433469239715499,-4.433469239715499,2.484102175021002,2.484102175021002,30.24281238504992,90.0,90.0,120.00000000000001
e06addbf-2f5b-4fc8-9ab3-816af77b64f6,A3--Mg--hcp,oqmd-677944,box,False,-4.429561463603099,-4.429561463603099,2.483148159702092,2.483148159702092,4.0198646085188106,90.0,90.0,120.00000000000001
454ad022-d659-4496-8e82-f63dc8de6103,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.429561463602499,-4.429561463602499,2.483148159718338,2.483148159718338,4.019864608480415,90.0,90.0,120.00000000000001
e998681b-4c3a-4677-a7bd-8b5784fb44ec,oqmd-1215886,oqmd-1215886,dynamic,True,-4.429561463601666,-4.429561463601666,2.483148136280706,2.483148136280706,4.01986462723405,90.0,90.0,120.00000000000001
4137d21a-0f9d-4334-ad8e-510c9aacfd7c,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.429561463601349,-4.429561463601349,2.4831481597183527,2.4831481597183522,4.01986460848041,90.0,90.0,120.00000000000001
d00793ad-1443-4914-b545-60329347885b,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.429561463600999,-4.429561463600999,2.483148159718319,2.483148159718319,4.019864608480414,90.0,90.0,120.00000000000001
eb2dba55-2ebf-4f48-8f11-340ba88ab840,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.429561463600948,-4.429561463600948,2.4831481597183545,2.4831481597183545,4.019864608480427,90.0,90.0,120.00000000000001
c791b4bb-a783-47de-85f2-d91dc012098f,A3--Mg--hcp,oqmd-677944,static,False,-4.4295614636008995,-4.4295614636008995,2.483148159718357,2.483148159718357,4.019864608480424,90.0,90.0,120.00000000000001
e14654be-c98a-4d82-b6e2-c4f1258084fb,A3--Mg--hcp,oqmd-1215351,static,False,-4.429561463600799,-4.429561463600799,2.483148159718353,2.4831481597183527,4.019864608480414,90.0,90.0,120.00000000000001
1a7f7dec-5d9c-4d8d-929d-b7b18604e7c3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4295614636007,-4.4295614636007,2.4831481597183664,2.4831481597183664,4.019864608480417,90.0,90.0,120.00000000000001
f374121d-419b-4a18-87ea-3ba312e26de0,A3--Mg--hcp,mp-10257,dynamic,False,-4.429561463600649,-4.429561463600649,2.4831481597183553,2.4831481597183553,4.019864608480426,90.0,90.0,120.00000000000001
08cb6baf-6be3-4ee3-8cba-ca7f609a5dae,A3--Mg--hcp,mp-10257,static,False,-4.42956146360055,-4.42956146360055,2.4831481597183633,2.483148159718363,4.019864608480411,90.0,90.0,120.00000000000001
6ece0c88-8b12-468a-911d-0487a36e50bc,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429561463600249,-4.429561463600249,2.483148159806131,2.483148159806131,4.01986460840809,90.0,90.0,120.00000000000001
bcabdcc9-bebc-442b-bb5d-fccb33599556,oqmd-1215262,oqmd-1215262,static,True,-4.4295614636002,-4.4295614636002,2.4831481597183385,2.4831481597183385,4.019864608480419,90.0,90.0,120.00000000000001
aaf3275e-735b-4b3b-ab2e-c4eef31eea46,A3--Mg--hcp,oqmd-1215351,box,False,-4.429561463599098,-4.429561463599098,2.4831481597441085,2.4831481597441085,4.0198646085188106,90.0,90.0,120.00000000000001
c0de2d89-2af6-486c-bb1a-4afbdc1312c8,A3--Mg--hcp,mp-10257,box,False,-4.42956146359835,-4.42956146359835,2.483148159834207,2.483148159834207,4.019864608384021,90.0,90.0,120.00000000000001
31bdca43-bdd4-47ef-a330-a5057a3fb7db,oqmd-1215262,oqmd-1215262,box,False,-4.428816703689149,-4.428816703689149,2.4730384790379203,4.316974562149501,4.023872721567395,90.0,90.0,90.0
720cb9b3-52e2-4419-8e8e-6d76281e3a9e,oqmd-1214906,oqmd-1214906,dynamic,False,-4.338200935037449,-4.338200935037449,6.118384548445481,6.118384548445481,6.118384548445481,90.0,90.0,90.0
98efa3e1-90d4-4d22-b104-ecb8add291a7,oqmd-1214906,oqmd-1214906,static,False,-4.338200934576899,-4.338200934576899,6.11838494713752,6.11838494713752,6.11838494713752,90.0,90.0,90.0
febfa211-f371-4c02-9c22-046a53767129,A2--W--bcc,mp-1008728,box,False,-4.3380061888532495,-4.3380061888532495,2.78631201566073,2.78631201566073,2.78631201566073,90.0,90.0,90.0
57b4478d-027d-4b3d-a1ff-b5b893dff86c,A2--W--bcc,oqmd-22516,box,False,-4.33800618884795,-4.33800618884795,2.7863120157220442,2.7863120157220442,2.7863120157220442,90.0,90.0,90.0
b1573c4f-0b82-4173-897b-af49be3c2f87,A2--W--bcc,A2--W--bcc,box,False,-4.338006188847599,-4.338006188847599,2.7863120158475403,2.7863120158475403,2.7863120158475403,90.0,90.0,90.0
ecba29ef-ad4f-4c55-9e50-4ce8ff6a3750,A2--W--bcc,oqmd-22516,static,False,-4.338006188847549,-4.338006188847549,2.7863120158475447,2.7863120158475447,2.7863120158475447,90.0,90.0,90.0
20abc807-d1e3-472c-8d3f-168cf09913e4,A2--W--bcc,oqmd-1215173,static,False,-4.3380061888474994,-4.3380061888474994,2.786312015847594,2.786312015847594,2.786312015847594,90.0,90.0,90.0
86ae1d17-eee2-4d32-935c-925c5397c6f3,A2--W--bcc,mp-1008728,static,False,-4.338006188846849,-4.338006188846849,2.786312015847575,2.786312015847575,2.786312015847575,90.0,90.0,90.0
20410d34-00f2-4f42-863f-e19262aede3a,A2--W--bcc,A2--W--bcc,static,False,-4.338006188846749,-4.338006188846749,2.786312015847477,2.786312015847477,2.786312015847477,90.0,90.0,90.0
fb038683-ca83-47e2-9e25-eb5216701d20,A2--W--bcc,oqmd-1215173,box,False,-4.338006188843149,-4.338006188843149,2.7863120157528605,2.7863120157528605,2.7863120157528605,90.0,90.0,90.0
a2eafe61-4bbf-4669-9470-6ba80d13485e,oqmd-1215886,oqmd-1215886,box,True,-4.337982207980166,-4.337982207980166,2.786326006951885,2.786326006951885,2.786326006951885,90.0,90.0,90.0
92ffb6d0-6877-4510-81f0-b0aea69985f7,oqmd-1214906,oqmd-1214906,box,False,-4.334383773857099,-4.334383773857099,6.117903829110308,6.117903829110308,6.117903829110308,90.0,90.0,90.0
179f4005-d7f6-42f6-ad89-1fc11bafea9c,oqmd-1214817,oqmd-1214817,static,False,-4.31677465401793,-4.31677465401793,8.699970598525296,8.699970598525296,8.699970598525296,90.0,90.0,90.0
a4dbcb2f-efe4-41ed-b758-4de7d9431267,oqmd-1214817,oqmd-1214817,dynamic,False,-4.316774652491723,-4.316774652491723,8.699976847057423,8.699976847057423,8.699976847057423,90.0,90.0,90.0
6e1f343e-0005-47e5-81a2-84b5c5bfdfd5,oqmd-1214817,oqmd-1214817,box,False,-4.3139356963015505,-4.3139356963015505,8.70828845096509,8.70828845096509,8.70828845096509,90.0,90.0,90.0
cf418a47-951e-4a6e-ae9d-46ce2c52615a,A15--beta-W,oqmd-1280360,dynamic,False,-4.303531185483124,-4.303531185483124,4.512066849242207,4.512066849242207,4.512066849242207,90.0,90.0,90.0
b5483876-2dcf-49de-b7af-799bf6629e62,A15--beta-W,A15--beta-W,static,False,-4.303531185479999,-4.303531185479999,4.51206686178954,4.51206686178954,4.51206686178954,90.0,90.0,90.0
35aad1e8-0d6d-4f6b-91fb-9873b67321e2,A15--beta-W,oqmd-1280360,static,False,-4.303531185476874,-4.303531185476874,4.51206688980511,4.51206688980511,4.51206688980511,90.0,90.0,90.0
862aafac-4b80-49b6-9669-801c6f4248e1,A15--beta-W,oqmd-1214995,dynamic,False,-4.303531185475499,-4.303531185475499,4.512066865939501,4.512066865939501,4.512066865939501,90.0,90.0,90.0
24e6b8e3-e071-49db-b356-e5e892d433d3,A15--beta-W,oqmd-1214995,static,False,-4.30353118547425,-4.30353118547425,4.512066869323579,4.512066869323579,4.512066869323579,90.0,90.0,90.0
5c1dec4c-91e9-4f0a-9719-ebbe857e4213,A15--beta-W,A15--beta-W,dynamic,False,-4.303531185468499,-4.303531185468499,4.512066865937483,4.512066865937483,4.512066865937483,90.0,90.0,90.0
8ee2407d-932e-4916-82d3-36be15671bdb,A15--beta-W,A15--beta-W,box,False,-4.303531185463499,-4.303531185463499,4.512066865930033,4.512066865930033,4.512066865930033,90.0,90.0,90.0
18797d4b-be56-465f-b435-a5c552e48b35,A15--beta-W,oqmd-1280360,box,False,-4.30353118544325,-4.30353118544325,4.512066865847987,4.512066865847987,4.512066865847987,90.0,90.0,90.0
57aa1472-3277-442b-aad3-95b631c548b2,A15--beta-W,oqmd-1214995,box,False,-4.303531185422124,-4.303531185422124,4.512066865857588,4.512066865857588,4.512066865857588,90.0,90.0,90.0
a5a9b608-dbbd-4bae-89ed-33e4997b45c3,oqmd-1215084,oqmd-1215084,box,False,-4.1491903004795,-4.1491903004795,2.500735927009419,4.156016927939279,8.872871139243655,90.0,90.0,90.0
e1a03971-06b3-40ed-a78e-fdb03a1994b2,oqmd-1214728,oqmd-1214728,static,True,-4.072602469853874,-4.072602469853874,3.2678904881634976,3.5394205731871735,8.34159072075278,90.0,90.0,90.0
91ccc647-ad5c-4bcf-bce1-3f2cf255e0aa,oqmd-1214728,oqmd-1214728,box,False,-4.069533907983374,-4.069533907983374,2.408041668792678,2.408041668792678,8.308699716566423,90.0,90.0,90.0
cb732c3d-781c-4139-8930-3826bf0b15b0,mp-1014111,mp-1014111,box,False,-3.9027891572768496,-3.9027891572768496,2.4635575822846123,2.463557582093347,13.384417198637152,89.09876348332126,88.85675338844936,59.9999999963297
ca526038-0f5a-4e2d-9a96-8c8ffd9ebdd9,mp-1014111,mp-1014111,static,False,-3.9027891572753495,-3.9027891572753495,2.463557582179895,2.4635575821798956,13.384465194787227,89.09867732777727,88.86109855411134,60.00000000000031
34e24884-7e96-476e-a7a9-7f0bddefb183,mp-1014111,mp-1014111,dynamic,True,-3.902789157275349,-3.902789157275349,4.267006899707125,2.463557582179895,13.527768575974488,90.0,91.07051788279219,90.0
d6811bbf-c89b-4726-8c34-977a962a4eb9,A5--beta-Sn,A5--beta-Sn,static,False,-3.8428429245999998,-3.8428429245999998,4.51173286243206,4.51173286243206,2.3665978304514,90.0,90.0,90.0
4716f11c-5058-45e2-a8f1-ff6d43c97c41,A5--beta-Sn,oqmd-1215619,static,False,-3.8428429245957494,-3.8428429245957494,4.511732862679731,4.511732862679731,2.3665978316191723,90.0,90.0,90.0
890ec6d2-3879-420e-a008-e43ae54bf864,A5--beta-Sn,oqmd-1215619,box,False,-3.8428429245947497,-3.8428429245947497,4.511732862678976,4.511732862678976,2.36659783161758,90.0,90.0,90.0
e97d5252-5d5e-4b39-bc54-687b56116952,A5--beta-Sn,A5--beta-Sn,box,False,-3.8428429245937497,-3.8428429245937497,4.511732862679699,4.511732862679699,2.36659783161436,90.0,90.0,90.0
4ffef850-057f-4903-b92e-18d7acf5c4a1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6169618330919993,-3.6169618330919993,2.34778302163087,2.34778302163087,2.34778302163087,90.0,90.0,90.0
ae3b86b7-bc64-4b24-bfca-2b17900d8ab2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6169618330919,-3.6169618330919,2.3477830216309,2.3477830216309,2.3477830216309,90.0,90.0,90.0
2fd9f889-054a-49da-9577-29a2c6bd31ae,mp-1094136,mp-1094136,box,False,-3.55927406427,-3.55927406427,2.4341804234821005,4.2159596268493,15.26926569050977,90.0,90.0,90.0
7b451686-d409-4c53-be18-00ae7a8308ad,A7--alpha-As,A7--alpha-As,box,False,-3.087246386470833,-3.087246386470833,3.268199496339356,3.2681994963393555,9.952669849038358,90.0,90.0,120.00000000000001
b983b3f0-ec1f-4a3a-a0f6-f3361be316ca,oqmd-1215975,oqmd-1215975,static,False,-3.0755252043192494,-3.0755252043192494,4.018998674303042,4.018998674303042,4.3891248609862,90.0,90.0,120.00000000000001
eca1a425-81f3-4f94-979f-d975b9e0b884,oqmd-1215975,oqmd-1215975,box,False,-3.0755252043087493,-3.0755252043087493,4.018998668200206,4.018998668200206,4.389124916462761,90.0,90.0,120.00000000000001
24faa977-b4a4-4317-a266-cb444eacfadd,A4--C--dc,oqmd-1215530,box,False,-2.5618826090070996,-2.5618826090070996,5.479087874121842,5.479087874121842,5.479087874121842,90.0,90.0,90.0
f45b545e-3087-4df2-a226-0a499677351f,A4--C--dc,A4--C--dc,static,False,-2.5618826087143742,-2.5618826087143742,5.479087871294801,5.479087871294801,5.479087871294801,90.0,90.0,90.0
7733528e-16ec-4b61-a412-96f3488c8971,A4--C--dc,A4--C--dc,box,False,-2.5618826086961244,-2.5618826086961244,5.479087870761867,5.479087870761867,5.479087870761867,90.0,90.0,90.0
13790b63-781f-4dd7-b8b4-e89a26ac941d,A4--C--dc,A4--C--dc,static,False,-0.23908730257691246,-0.23908730257691246,3.839413601475234,3.839413601475234,3.839413601475234,90.0,90.0,90.0
01513cd4-7687-4706-b9e6-a427436e4276,A4--C--dc,A4--C--dc,box,False,-0.23908730256777497,-0.23908730256777497,3.839413601501077,3.839413601501077,3.839413601501077,90.0,90.0,90.0
5fa436a8-2018-4802-970d-896c60c1d853,A15--beta-W,A15--beta-W,static,False,0.0014915198352241248,0.0014915198352241248,10.431123536924261,10.431123536924261,10.431123536924261,90.0,90.0,90.0
cbc1e10f-140d-4ea5-8e2e-3fb6849d1d4f,A15--beta-W,A15--beta-W,dynamic,False,0.0014915198352242497,0.0014915198352242497,10.431123536924263,10.431123536924263,10.431123536924263,90.0,90.0,90.0
c1bbc8e7-b043-4ab4-8fca-1904ba0f90d4,A7--alpha-As,A7--alpha-As,dynamic,False,0.002983060187796333,0.002983060187796333,7.248342179300444,7.248342179300445,25.53873418424153,90.0,90.0,120.00000000000001
6134dbb3-131e-4a8d-abf0-e25cafa3aef0,A4--C--dc,A4--C--dc,dynamic,False,0.0039774398017786245,0.0039774398017786245,12.044835828778153,12.044835828778153,12.044835828778153,90.0,90.0,90.0
0b2c2487-3a58-4ad3-9773-4a5fed97459e,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.003977439801778999,0.003977439801778999,9.851188668311828,9.851188668311828,6.85933945157631,90.0,90.0,90.0
9f5c9547-3fbf-46ad-b21b-b5cbca9d7d8b,A4--C--dc,A4--C--dc,static,False,0.003977439801778999,0.003977439801778999,12.044835828778139,12.044835828778139,12.044835828778139,90.0,90.0,90.0
e151fab3-0dce-4d2e-a8be-5cb42f38bed7,A4--C--dc,A4--C--dc,box,False,0.003977439801780124,0.003977439801780124,12.044835828774566,12.044835828774566,12.044835828774566,90.0,90.0,90.0
a8877619-edb2-443d-8d56-6bc0f8077435,A5--beta-Sn,A5--beta-Sn,static,False,0.003977439872595749,0.003977439872595749,10.019486522572187,10.019486522572187,5.802910452749591,90.0,90.0,90.0
2c5a5998-ac6c-4881-b6ff-e9c484229150,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.005966233235053099,0.005966233235053099,5.215571346092337,5.215571346092337,5.215571346092337,90.0,90.0,90.0
8f5b88bd-60b0-40dc-bd81-be7b17616c27,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.0059662332350531,0.0059662332350531,5.215571346092329,5.215571346092329,5.215571346092329,90.0,90.0,90.0
9f8ee49b-5a2b-4b05-adbd-1fd922a4978b,A15--beta-W,A15--beta-W,box,False,0.006334423015601624,0.006334423015601624,9.260562279778538,9.260562279778538,9.260562279778538,90.0,90.0,90.0
eb819f9a-340c-4947-a43e-2f122d217c57,A15--beta-W,A15--beta-W,static,False,0.006334423015603124,0.006334423015603124,9.260562279778524,9.260562279778524,9.260562279778524,90.0,90.0,90.0
1a582592-081a-4ceb-9a7c-ce3d05e2ef5b,A2--W--bcc,A2--W--bcc,dynamic,False,0.007955066586722999,0.007955066586722999,6.022427362074083,6.022427362074083,6.022427362074083,90.0,90.0,90.0
66fad800-3379-417d-b46a-32454c9e308e,A2--W--bcc,A2--W--bcc,static,False,0.007955066586723498,0.007955066586723498,6.022427362074123,6.022427362074123,6.022427362074123,90.0,90.0,90.0
6d43fb88-c6ca-4852-a9d0-2843918a76b5,A2--W--bcc,A2--W--bcc,box,False,0.007955066586723998,0.007955066586723998,6.0224273620722935,6.0224273620722935,6.0224273620722935,90.0,90.0,90.0
d739c763-e03c-4b73-a08f-1267b14a1d3b,A6--In--bct,A6--In--bct,dynamic,True,0.011932825748463499,0.011932825748463499,7.375944644369363,7.375944644369363,7.375944644369363,90.0,90.0,90.0
3eba35d6-f1d1-4887-9283-7130da381e1c,A6--In--bct,A6--In--bct,box,True,0.011932825748463998,0.011932825748463998,7.375944644357062,7.375944644357062,7.375944644357062,90.0,90.0,90.0
5ac343cc-39f3-413e-8db5-bb7306b82f2a,A3--Mg--hcp,A3--Mg--hcp,box,False,0.011932825748463998,0.011932825748463998,5.215580475594894,5.215580475594894,8.51700725196237,90.0,90.0,120.00000000000001
623f72bf-9ec3-49a3-a38b-aea00307eed0,A6--In--bct,A6--In--bct,static,True,0.011932825748463998,0.011932825748463998,7.375944644369341,7.375944644369341,7.375944644369341,90.0,90.0,90.0
