,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
29,290.0,2.893262595212665e-05,3.6422121473352066e-05,-2.206429150348857e-06,4.402799009230213e-05,3.7224237240604855e-05
30,300.0,2.9146971696236293e-05,3.6616829482232456e-05,-1.8975390451761756e-06,4.4107195526743596e-05,3.741498027763115e-05
31,310.0,2.9343977105261316e-05,3.678438800917405e-05,-1.8760483159712833e-06,4.415504464316796e-05,3.757771491340689e-05
32,320.0,2.952838185318871e-05,3.693030414347455e-05,-1.848900514495202e-06,4.4173251409351927e-05,3.771745351969839e-05
33,330.0,2.9695907397410458e-05,3.705204175919764e-05,-1.8601197700936788e-06,4.416679442183337e-05,3.783428988950833e-05
34,340.0,2.985073881360994e-05,3.715569997972208e-05,-1.6602343958475278e-06,4.413692976362634e-05,3.793238878239157e-05
35,350.0,2.9997683091797656e-05,3.723948395670017e-05,-1.7393186918297958e-06,4.4089788829674464e-05,3.8010384726968074e-05
36,360.0,3.0127417803935384e-05,3.7309196421036376e-05,-1.6340825218029235e-06,4.402233750538876e-05,3.807477554822673e-05
37,370.0,3.0250573269855577e-05,3.736704093582848e-05,-1.2417708926749923e-06,4.394107413319958e-05,3.8126233985478115e-05
38,380.0,3.0366449984889523e-05,3.741014425536424e-05,-1.4699545306459475e-06,4.384416378958357e-05,3.816279424577677e-05
39,390.0,3.046931085055506e-05,3.7440886080768275e-05,-1.5198096975736475e-06,4.3730948663882506e-05,3.818741735607051e-05
40,400.0,3.056815807798449e-05,3.74646495210419e-05,-1.2045581699453286e-06,4.3610262242674676e-05,3.820293553327126e-05
41,410.0,3.0657110608016556e-05,3.747665350171082e-05,-1.1565830494316282e-06,4.3479633682185814e-05,3.821165616308584e-05
42,420.0,3.073855235064091e-05,3.747785743769791e-05,-1.2612497841213017e-06,4.333805696744577e-05,3.820681636541552e-05
43,430.0,3.0816852493140774e-05,3.747742725145061e-05,-1.2710337642321106e-06,4.3187741566200406e-05,3.819314356046126e-05
44,440.0,3.0885315947302236e-05,3.7467360467182544e-05,-1.216319239216871e-06,4.303163003691984e-05,3.8176633901847695e-05
45,450.0,3.094814351394449e-05,3.744705327985757e-05,-1.0692581654844195e-06,4.286794065811329e-05,3.8153458722339165e-05
46,460.0,3.1008144812109446e-05,3.742566618198681e-05,-9.108238812009652e-07,4.2697168201178566e-05,3.812235100753688e-05
47,470.0,3.1060485201524436e-05,3.7394752025309445e-05,-1.0957340734859142e-06,4.2519781021063616e-05,3.808772323531044e-05
48,480.0,3.110603684625133e-05,3.735884256468472e-05,-9.974244091369151e-07,4.234342027996294e-05,3.804602098027546e-05
49,490.0,3.115402915524905e-05,3.732714444002677e-05,-1.0257719459534162e-06,4.215792261359643e-05,3.800048098869093e-05
50,500.0,3.119419038298503e-05,3.728217296182891e-05,-9.020900410537798e-07,4.1966301291137266e-05,3.795317917462476e-05
51,510.0,3.122477150961225e-05,3.72353349715325e-05,-7.684328863730943e-07,4.1780260693346206e-05,3.789619403916292e-05
52,520.0,3.125939269085389e-05,3.718687913786798e-05,-1.0333536414367164e-06,4.15831354860821e-05,3.7841188695224436e-05
53,530.0,3.128580938828856e-05,3.713394430038769e-05,-9.377840207772418e-07,4.138159749004797e-05,3.7782326353925165e-05
54,540.0,3.130780417143216e-05,3.70762274786568e-05,-7.524907819674935e-07,4.118633115849544e-05,3.771780577539634e-05
55,550.0,3.133148230762525e-05,3.7018375372326e-05,-7.559302225183196e-07,4.098148957059317e-05,3.765111621221169e-05
56,560.0,3.1346667414746775e-05,3.696098798788799e-05,-7.932492823501687e-07,4.077902395216041e-05,3.758448852142047e-05
57,570.0,3.1355708878037366e-05,3.689559353705323e-05,-6.42736393562873e-07,4.057263272266834e-05,3.751549339078165e-05
58,580.0,3.136947199808607e-05,3.682970158088419e-05,-7.178131297032668e-07,4.0362238542695875e-05,3.7441686660938636e-05
59,590.0,3.137553696874943e-05,3.6763225318925024e-05,-8.915281707802541e-07,4.015472013885328e-05,3.737000961387049e-05
60,600.0,3.1376622720350985e-05,3.669511709423418e-05,-8.018750795220856e-07,3.994683487228236e-05,3.729430043684932e-05
61,610.0,3.137909947720544e-05,3.662361123422028e-05,-7.049251452031098e-07,3.9739400131318677e-05,3.72144278132648e-05
62,620.0,3.13774016041519e-05,3.655061018693446e-05,-5.845529189970141e-07,3.9521549687602656e-05,3.7136864461490135e-05
63,630.0,3.137703927212515e-05,3.6479095195935276e-05,-6.809154289981999e-07,3.931296376348283e-05,3.7059323969333035e-05
64,640.0,3.1371083059043525e-05,3.640165183612942e-05,-7.202379272784381e-07,3.910348103465401e-05,3.6978126696008886e-05
65,650.0,3.1356001241271635e-05,3.632794347870746e-05,-5.308614864205122e-07,3.889171427087828e-05,3.6890301642841965e-05
66,660.0,3.1344067637499005e-05,3.62537226585559e-05,-4.956477946217042e-07,3.867872818004578e-05,3.679998558416956e-05
67,670.0,3.1334517274160885e-05,3.6170147855646245e-05,-6.408239666043553e-07,3.8460681977740875e-05,3.6722881045932315e-05
68,680.0,3.1315331786129855e-05,3.609125802954513e-05,-6.625402764550596e-07,3.82494560796561e-05,3.663963656946294e-05
69,690.0,3.1294152175151456e-05,3.601378042731257e-05,-7.430953597459561e-07,3.8032720123123565e-05,3.655379067753099e-05
70,700.0,3.1272753074205095e-05,3.593408931132551e-05,-8.381178052842241e-07,3.7822963282184e-05,3.6464506516370834e-05
71,710.0,3.1251360773542926e-05,3.585426765414869e-05,-3.8732615915613073e-07,3.7616161059435774e-05,3.637453075477345e-05
72,720.0,3.122917836183893e-05,3.577023207467157e-05,-3.192824395453315e-07,3.740322998559772e-05,3.6290213067765945e-05
73,730.0,3.1202861055883255e-05,3.568572952869827e-05,-4.485925709287454e-07,3.719154888982487e-05,3.619860523123755e-05
74,740.0,3.117102876843234e-05,3.5601022573212166e-05,-6.593511595924751e-07,3.6979521543135366e-05,3.6104523282152064e-05
75,750.0,3.113470998678256e-05,3.552360150361787e-05,-7.787171814201837e-07,3.6769330616672514e-05,3.601754030196074e-05
76,760.0,3.110365805566221e-05,3.543926448700675e-05,-4.2673189892202243e-07,3.656342241615646e-05,3.5932387588629995e-05
77,770.0,3.107114082599541e-05,3.534829223508444e-05,-3.649560696202895e-07,3.635957015671802e-05,3.5839945234219476e-05
78,780.0,3.103200595570728e-05,3.526536058066522e-05,-2.889883787314775e-07,3.613230615771394e-05,3.57454470340531e-05
79,790.0,3.09917995291995e-05,3.518422647414388e-05,-4.6101024286237076e-07,3.592967142076598e-05,3.5652170218234185e-05
80,800.0,3.095694933320295e-05,3.5097053313671965e-05,-5.174470007274414e-07,3.573281522029991e-05,3.556110055315424e-05
81,810.0,3.0913706077154196e-05,3.500973070290446e-05,-3.8276518714173216e-07,3.552186987295798e-05,3.5476138715317496e-05
82,820.0,3.086817232486264e-05,3.492850877849439e-05,-5.363094372155408e-07,3.5327431794283355e-05,3.538605965451068e-05
83,830.0,3.082370855379485e-05,3.484293198458589e-05,-5.260553105567954e-07,3.5111978639371685e-05,3.5289222938118074e-05
84,840.0,3.07742410405822e-05,3.475247452689934e-05,-3.718792403796585e-07,3.4912023839471786e-05,3.5197377132912697e-05
85,850.0,3.072716867580777e-05,3.466460421345468e-05,-3.5481357841420324e-07,3.4713518018547834e-05,3.510038633581304e-05
86,860.0,3.067266436879374e-05,3.45787435126833e-05,-5.048499594193993e-07,3.450093706689832e-05,3.5007146930207935e-05
87,870.0,3.0618923707706695e-05,3.449609848307699e-05,-5.535945587637495e-07,3.4307609388276584e-05,3.4921754749612336e-05
88,880.0,3.0570081027295795e-05,3.44116302116365e-05,-3.4395185468534765e-07,3.41128942241778e-05,3.482654279969951e-05
89,890.0,3.0518257105058646e-05,3.432273376764493e-05,-2.3207025595858537e-07,3.3905526746593495e-05,3.4727846527728545e-05
90,900.0,3.046170891834212e-05,3.4228668390875834e-05,-5.347749339234564e-07,3.371003302615759e-05,3.464474620309567e-05
91,910.0,3.039999228951987e-05,3.414062935148697e-05,-3.1154229767432136e-07,3.350795272576409e-05,3.455244101733348e-05
92,920.0,3.0338376969714907e-05,3.406095828922512e-05,-2.409173336750498e-07,3.3318688478903115e-05,3.445617850329713e-05
93,930.0,3.0282527746403133e-05,3.3973012292167286e-05,-5.531248474921937e-07,3.3122405091505864e-05,3.436496864056284e-05
94,940.0,3.0222723581904907e-05,3.38879885275134e-05,-3.8809735631982374e-07,3.2923533458128525e-05,3.427459437333954e-05
95,950.0,3.015536683688983e-05,3.380172919651401e-05,-3.2081007724293253e-07,3.2742508139431905e-05,3.418241587149119e-05
96,960.0,3.0092185565900542e-05,3.371438417892032e-05,-3.930149848281566e-07,3.2542860128173283e-05,3.40854762804414e-05
97,970.0,3.002608721763585e-05,3.362839259236317e-05,-4.29602169373769e-07,3.2359338139832086e-05,3.3997337752741546e-05
98,980.0,2.9957827289351984e-05,3.35390734836364e-05,-3.1630240502965937e-07,3.2179726933550116e-05,3.3903054461545066e-05
99,990.0,2.989007397863653e-05,3.3451672765845836e-05,-2.5246015931394675e-07,3.198589596574347e-05,3.3812024313917505e-05
100,1000.0,,,,,
