,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
45,450.0,15.781917466355747,20.594305035371676,34.12932664991299,40.004109486205266,9.045540600633622
46,460.0,16.164265029039083,21.050294278897848,34.6514856412344,40.53589921676288,9.37209528795642
47,470.0,16.543071212094315,21.499748603468955,35.16346104036946,41.056920595473414,9.697618208432052
48,480.0,16.918317259876673,21.942781703379083,35.66562061691773,41.56758734458494,10.021955700708215
49,490.0,17.289991945258684,22.379510001035044,36.15831399340995,42.068290655374845,10.344969502514374
50,500.0,17.65809077282302,22.810051762658592,36.64187369106928,42.55940072149456,10.666535520314584
51,510.0,18.022615257466107,23.234526348017972,37.116616116779284,43.041268152053846,10.986542686839952
52,520.0,18.38357227112081,23.653053575767913,37.58284249275357,43.5142252745135,11.304891901746974
53,530.0,18.74097345108586,24.06575318846749,38.040839730832914,43.97858733665772,11.621495050586297
54,540.0,19.094834664132136,24.472744403494325,38.490881253798534,44.43465361615544,11.936274097291614
55,550.0,19.44517552115222,24.874145537940137,38.933227766190214,44.88270844554357,12.249160245495888
56,560.0,19.79201893764645,25.270073697184703,39.368127977275606,45.32302215972743,12.560093164113868
57,570.0,20.135390735802485,25.660644518242517,39.79581927884263,45.755851972536554,12.869020272811182
58,580.0,20.475319284338536,26.045971960184886,40.21652838045249,46.18144278825347,13.17589608317031
59,590.0,20.811835172644937,26.426168134982294,40.630471904718334,46.600027953552804,13.480681591578538
60,600.0,21.144970916087555,26.801343173015262,41.03785694512818,47.01182995477904,13.783343720071002
61,610.0,21.474760689628567,27.17160511827802,41.438881588773334,47.41706106503838,14.083854801594523
62,620.0,21.80124008718659,27.537059848982945,41.83373540627961,47.81592394523757,14.382192106359348
63,630.0,22.124445904390488,27.89781101984456,42.22259991106204,48.208612202774766,14.678337406177242
64,640.0,22.44441594259797,28.253960022837543,42.60564898997706,48.59531091129709,14.972276573871879
65,650.0,22.76118883224621,28.605605963645143,42.98304930723724,48.97619709462702,15.263999215063718
66,660.0,23.07480387377094,28.95284565141202,43.354960683389244,49.35144017770033,15.553498329811479
67,670.0,23.385300894493593,29.295773599717762,43.72153645106548,49.721202407060744,15.84077000177352
68,680.0,23.69272012001961,29.63448203699066,44.08292378898796,50.08563924334229,16.125813112727617
69,690.0,23.997102058821127,29.969060924815693,44.43926403579074,50.44489972781056,16.408629080444257
70,700.0,24.298487398797153,30.299597982799554,44.79069298492273,50.799126825015335,16.689221618058593
71,710.0,24.596916914710086,30.626178718851563,45.13734116194314,51.1484577432976,16.967596513232937
72,720.0,24.89243138550154,30.9488864638813,45.47933408538784,51.4930242348482,17.243761425524543
73,730.0,25.185071520572436,31.267802410073745,45.81679251227356,51.83295287679905,17.517725700504286
74,740.0,25.47487789420085,31.583005651995553,46.14983266928549,52.1683653347638,17.789500199278866
75,750.0,25.7618908873413,31.894573229913682,46.478566470564374,52.499378610081,18.059097142180462
76,760.0,26.04615063611796,32.20258017478406,46.803101722999656,52.82610527194042,18.326529965481278
77,770.0,26.327696986387053,32.50709955444636,47.12354231981438,53.14865367547053,18.591813190082263
78,780.0,26.606569453795434,32.808202520638616,47.4399884232365,53.46712816676605,18.85496230121255
79,790.0,26.8828071888248,33.105958356486546,47.752536636925264,53.781629275782755,19.115993638244245
80,800.0,27.156448946337015,33.40043452419296,48.06128016881029,54.09225389791712,19.374924293811514
81,810.0,27.427533059203995,33.691696712681114,48.36630898501181,54.399095465066736,19.631772021475964
82,820.0,27.696097415622816,33.97980888498909,48.667709955303856,54.70224410686478,19.88655515124928
83,830.0,27.96217943976378,34.26483332525229,48.96556699074674,55.00178680275777,20.139292512335963
84,840.0,28.225816075426557,34.5468306851241,49.259961173916174,55.29780752554986,20.390003362513298
85,850.0,28.48704377241139,34.82586002952533,49.550970882211224,55.59038737693414,20.638707323606166
86,860.0,28.745898475337505,35.101978881624945,49.83867190467757,55.87960471556577,20.885424322571446
87,870.0,29.002415614661743,35.37524326697614,50.1231375526953,56.16553527817425,21.130174537726102
88,880.0,29.256630099683054,35.645707756747356,50.404438764953845,56.44825229409514,21.372978349712405
89,890.0,29.508576313323815,35.91342550999777,50.682644207037036,56.7278265937204,21.613856296809665
90,900.0,29.758288108510285,36.17844831496628,50.957820365928505,57.00432671118053,21.852829034242312
91,910.0,30.005798805983417,36.440826629351015,51.23003163974186,57.27781898165523,22.089917297160586
92,920.0,30.251141193390456,36.70060961954953,51.499340422984,57.5483676336297,22.325141866991885
93,930.0,30.49434752551794,36.95784519886831,51.76580718755418,57.8160348764147,22.55852354089565
94,940.0,30.735449525543505,37.21258006468248,52.02949055979769,58.08088098319083,22.79008310406227
95,950.0,30.97447838719252,37.46485973455824,52.290447393763486,58.34296436989282,23.01984130462955
96,960.0,31.211464777696523,37.71472858134001,52.548732840949114,58.60234167012799,23.24781883100044
97,970.0,31.446438841460147,37.962229867210745,52.804400416687166,58.85906780639375,23.47403629136933
98,980.0,31.679430204354514,38.207405776743485,53.05750206337884,59.113196057803655,23.698514195273045
99,990.0,31.910467978554916,38.45029744895704,53.30808821074773,59.36477812452834,23.92127293700132
100,1000.0,32.139580767859485,38.6909450083912,53.55620783327151,59.613864189109364,24.142332780719293
