,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
40,400.0,-0.3379684390439398,-0.2249526380176903,-4.463040965687883,-0.1985341442445415,-4.465463005910876,-4.45091398712407,-4.450613292781756
41,410.0,-0.3474204754574723,-0.2330189251542803,-4.466646643624372,-0.20601821144208995,-4.4690279755638125,-4.45452559605029,-4.454240976988445
42,420.0,-0.3568957549241048,-0.2411462413408869,-4.470314892693384,-0.2135658919474455,-4.472655629591148,-4.458200196304494,-4.457931406121977
43,430.0,-0.36639372492515004,-0.24933313866003615,-4.474044405864526,-0.22117570637261907,-4.476344620697413,-4.461936515245148,-4.461683287220235
44,440.0,-0.3759138578291686,-0.25757915031565937,-4.477833891677756,-0.22884616342615047,-4.480093732080201,-4.465733279727207,-4.465495384200368
45,450.0,-0.3854556500473925,-0.26588028280140125,-4.4816821838390135,-0.23657593323437892,-4.483901736617614,-4.46958926722616,-4.469366438383446
46,460.0,-0.39501862080564815,-0.2742387068564504,-4.485588077722184,-0.2443636157432438,-4.487767471341003,-4.47350325146111,-4.47329529750154
47,470.0,-0.4046023098387732,-0.2826506908908084,-4.4895504354341185,-0.2522080086570114,-4.491689852787968,-4.4774741881964575,-4.477280803490137
48,480.0,-0.41420627675608224,-0.2911159515672505,-4.4935682171175815,-0.2601078402803487,-4.4956678039454445,-4.4815009837723565,-4.481321916350565
49,490.0,-0.4238300990449223,-0.2996332807148247,-4.497640386337151,-0.2680620003959693,-4.49970018527682,-4.485582541806851,-4.485417620497084
50,500.0,-0.43347337177924655,-0.30820168484278804,-4.501765946086338,-0.27606938992695396,-4.503786109770851,-4.489717898316069,-4.4895668403389735
51,510.0,-0.443135706085566,-0.3168201160139452,-4.505943864480804,-0.28412882652423205,-4.507924578044619,-4.493906035453108,-4.4937685430379215
52,520.0,-0.4528167282744255,-0.3254876127909797,-4.510173291913045,-0.2922393862101027,-4.512114647662471,-4.49814605885014,-4.498021960293921
53,530.0,-0.46251607957856156,-0.3342032164230645,-4.514453202569592,-0.3004000541920556,-4.516355415972045,-4.502437031211286,-4.502326080870034
54,540.0,-0.47223341368319516,-0.34296602845074065,-4.518782831425941,-0.30861121310388734,-4.520646053789669,-4.506778082915841,-4.506680025074209
55,550.0,-0.48196839809118425,-0.35177513835386626,-4.5231613296419795,-0.31686939730810665,-4.524985644121395,-4.511168374153082,-4.511082975210849
56,560.0,-0.49172071194222305,-0.36062976621737575,-4.52758784587693,-0.3251748532579232,-4.529373467571026,-4.515607022374928,-4.51553404212198
57,570.0,-0.5014900458665212,-0.3695290360026886,-4.532061524239478,-0.3335258087290819,-4.533808647852953,-4.520093307309062,-4.520032499307514
58,580.0,-0.5112761013036,-0.37847221169120077,-4.536581735528174,-0.3419231564575039,-4.538290498183102,-4.524626423126015,-4.524577613575006
59,590.0,-0.5210785900186561,-0.38745850861665004,-4.541147656927905,-0.350367196697991,-4.54281815370944,-4.529205625981047,-4.529168534130979
60,600.0,-0.5308972336944686,-0.396487205900797,-4.545758546981066,-0.35885380027373465,-4.54739097693618,-4.5338301777468635,-4.53380455677453
61,610.0,-0.5407317632866726,-0.40555759054703927,-4.550413780927228,-0.36738386482320806,-4.552008308866402,-4.538499419486306,-4.538484995663019
62,620.0,-0.5505819180138919,-0.4146689941282118,-4.55511261243404,-0.37595666034893666,-4.556669457093693,-4.543212598226741,-4.543209216919417
63,630.0,-0.5604474465678472,-0.42382073192654707,-4.559854458907818,-0.3845714427941739,-4.561373677783019,-4.547969103072841,-4.547976546079511
64,640.0,-0.5703281042809628,-0.43301215856042213,-4.564638610012708,-0.39322743608624944,-4.566120435447058,-4.552768238902416,-4.552786283227739
65,650.0,-0.5802236551467893,-0.44224268421590807,-4.569464482212377,-0.40192411952931545,-4.570909058904755,-4.557609471001789,-4.557637830932639
66,660.0,-0.5901338704961981,-0.4515116848632075,-4.574331472669127,-0.4106608890323732,-4.575738966442543,-4.562492031788563,-4.562530681419158
67,670.0,-0.6000585277882361,-0.46081858098008366,-4.579238986290191,-0.41943705922102736,-4.580609543955071,-4.5674155056752035,-4.567464043072246
68,680.0,-0.6099974111138616,-0.4701628083313729,-4.5841864592205175,-0.42825203589450533,-4.585520388187661,-4.572379228068122,-4.57243754110412
69,690.0,-0.6199503121291767,-0.4795438286458651,-4.589173356902856,-0.4371052891935556,-4.590470695616647,-4.577382653455499,-4.577450519947279
70,700.0,-0.6299170273860187,-0.48896109495502665,-4.594199095629074,-0.4459962267692886,-4.595459976710621,-4.582425220617456,-4.582502449216306
71,710.0,-0.6398973597278657,-0.49841407133745896,-4.5992631672457325,-0.4549242964089834,-4.600487912309603,-4.587506441330541,-4.587592839887024
72,720.0,-0.6498911168176487,-0.5079022968338534,-4.604365152223598,-0.46388903128230596,-4.605553709390391,-4.592625814570546,-4.5927210853154685
73,730.0,-0.6598981127939918,-0.5174252306971986,-4.6095043390846175,-0.47288999212056143,-4.610657079368641,-4.597782711838041,-4.59788665827854
74,740.0,-0.6699181664827017,-0.5269824241627353,-4.614680427103079,-0.4819263464265195,-4.615797470023997,-4.602976705012735,-4.603089246458882
75,750.0,-0.6799511009346904,-0.5365734558579732,-4.6198928573265325,-0.4909980765073834,-4.620974369276625,-4.608207423190074,-4.608328426679439
76,760.0,-0.6899967448356654,-0.546197823975784,-4.6251413422740075,-0.5001043603920486,-4.626187317414324,-4.613474224233462,-4.613603322116167
77,770.0,-0.700054930392389,-0.5558550780310114,-4.630425147357117,-0.5092448379475079,-4.631436096082209,-4.618776940807472,-4.618913931194502
78,780.0,-0.7101254956212528,-0.5655448183757688,-4.635743957775746,-0.5184190993711342,-4.636719894732783,-4.62411468623309,-4.624259667992791
79,790.0,-0.7202082815888629,-0.5752666185652026,-4.641097552672635,-0.5276267013141246,-4.642038420543193,-4.629487417258432,-4.629639820310167
80,800.0,-0.7303031334846581,-0.5850200825955024,-4.64648517628841,-0.5368672360165181,-4.647391454961726,-4.63489449962507,-4.635054429734943
81,810.0,-0.7404098996879306,-0.5948048129812167,-4.651906469113406,-0.5461402942957385,-4.6527783061596715,-4.640335368038652,-4.640502636853561
82,820.0,-0.7505284348980896,-0.6046204007951318,-4.657361359315366,-0.5554453495013729,-4.658198573306543,-4.645810133991285,-4.645984373242865
83,830.0,-0.7606585942920766,-0.6144664793023451,-4.662849046654547,-0.5647820572893426,-4.663652249520051,-4.6513180149815785,-4.651499085804538
84,840.0,-0.7708002382803727,-0.6243427092859543,-4.668369497348319,-0.5741502290102399,-4.669138763252053,-4.656858709113938,-4.657046565438154
85,850.0,-0.7809532304231791,-0.6342487258351759,-4.673922056539019,-0.5835492591401398,-4.674657430834844,-4.662431920640519,-4.662626279095165
86,860.0,-0.7911174362841645,-0.6441841242345773,-4.6795064463296265,-0.5929789076679489,-4.680207868727174,-4.668036916540078,-4.66823757461419
87,870.0,-0.8012927262428737,-0.6541486194961613,-4.68512231160871,-0.6024354530457583,-4.685790319142267,-4.6736739897241675,-4.673880983365519
88,880.0,-0.8114789728057892,-0.66414187675079,-4.6907696629686155,-0.6119250904345421,-4.691404086205506,-4.6793419165623025,-4.679555107558566
89,890.0,-0.8216760524500257,-0.6741635228411373,-4.696447728020372,-0.6214443383731716,-4.697048982106968,-4.68504099057961,-4.685260094192563
90,900.0,-0.831883840780605,-0.6842132714757149,-4.702156072890437,-0.6309927903984238,-4.702724051523139,-4.690771161109246,-4.690995928070052
91,910.0,-0.8421022219426696,-0.6942908491933378,-4.707894521759331,-0.6405700825496135,-4.708429699958653,-4.696531251162722,-4.696761796357816
92,920.0,-0.8523310773934937,-0.7043958266523336,-4.713662775457009,-0.6501757998135603,-4.714165556237971,-4.70232170825738,-4.702557251166345
93,930.0,-0.8625702943158895,-0.7145280389346281,-4.71946099489207,-0.6598100190485884,-4.719930825790106,-4.708141390046864,-4.708382685798584
94,940.0,-0.872819761136239,-0.7246871306780042,-4.725287965606781,-0.6694720341421548,-4.725725524054518,-4.713990718104092,-4.714237213804809
95,950.0,-0.8830793678270622,-0.7348690331044833,-4.731143951382815,-0.6791616558105785,-4.731549091649702,-4.7198689047908315,-4.720120396344962
96,960.0,-0.893349010089987,-0.7450810736277443,-4.737028761099321,-0.6888786587362402,-4.737402013788164,-4.7257763660570005,-4.726032191379868
97,970.0,-0.9036285805820014,-0.7553191697889667,-4.742941768707722,-0.698622778815048,-4.7432830294954,-4.731712335233656,-4.731972557725534
98,980.0,-0.9139179782724883,-0.7655830322989523,-4.748882667953343,-0.7083936220968088,-4.749192472676775,-4.7376754769919325,-4.737941072003746
99,990.0,-0.9242171038814847,-0.7758724480256314,-4.754851523165898,-0.7181910639395203,-4.755129395217217,-4.7436673112857735,-4.743936968207878
100,1000.0,,,,,,,
