,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
31,310.0,11.109257524047921,11.108032661453365,10.997188353010666,10.985497597680421
32,320.0,11.11416791351005,11.113072472878567,11.004084140108652,10.992762938085173
33,330.0,11.119085094924174,11.118119725299648,11.010971342759575,11.000017324315996
34,340.0,11.124006950267006,11.123168038453777,11.017845271338983,11.007257302518108
35,350.0,11.128931956506712,11.1282203428054,11.024702906092609,11.014477747855365
36,360.0,11.133858568028547,11.133273254759201,11.031540733382878,11.021676599238672
37,370.0,11.138781755819318,11.138320325626262,11.038355712343975,11.028849496754582
38,380.0,11.143702527556723,11.143364660903181,11.045145184871107,11.035994149058029
39,390.0,11.148617673335153,11.14840518681507,11.051908175641648,11.043107823446432
40,400.0,11.15352990598109,11.153439195073389,11.058640322470527,11.050187858852855
41,410.0,11.158436321006484,11.158462465127307,11.06534105224746,11.057232256106522
42,420.0,11.163330602694518,11.163476814742992,11.072007973447326,11.06423911401889
43,430.0,11.168216936473888,11.168481655419116,11.078640748112848,11.071206758918443
44,440.0,11.173095976546543,11.173477169693285,11.085236186665648,11.0781337668696
45,450.0,11.177960514544202,11.178458589903064,11.091793907821224,11.085018019329617
46,460.0,11.18281571561697,11.183429911011551,11.098313434835019,11.091859782115572
47,470.0,11.187659304507006,11.188383214951445,11.104791193344475,11.098655333835834
48,480.0,11.19249092002904,11.193325099465417,11.111230593502825,11.10540635233223
49,490.0,11.197306549400533,11.198250081059369,11.11762626418563,11.112109722146599
50,500.0,11.202110675704564,11.203162137763947,11.12397863048374,11.118765142850362
51,510.0,11.206898293209166,11.208060599788968,11.130286634447002,11.125373535067368
52,520.0,11.211671496075079,11.212937997874919,11.13655597105233,11.131930713142777
53,530.0,11.21643081542812,11.217803303324258,11.142775675742671,11.138439842588303
54,540.0,11.22117700450385,11.222650247456246,11.148952911958684,11.144899351273025
55,550.0,11.225906378273573,11.227480560799174,11.155084224184895,11.151311574459335
56,560.0,11.230616540844236,11.23229278057472,11.161166251394144,11.157661650975355
57,570.0,11.235312595115982,11.237092734840083,11.167211118361896,11.16396938035597
58,580.0,11.23999288998555,11.2418680858057,11.17320436174364,11.170223610775261
59,590.0,11.244657359238788,11.246627361349057,11.179145700296486,11.176424741485663
60,600.0,11.249303172882138,11.251367962041446,11.185043635558204,11.1825795353434
61,610.0,11.253931420689371,11.256089562564249,11.190899413231476,11.188657221277007
62,620.0,11.258545917697752,11.26079380010153,11.19671437151,11.194742178123864
63,630.0,11.263140127832077,11.265479023688709,11.202470376627685,11.200722438089509
64,640.0,11.26771762362447,11.270149162711297,11.20818698595441,11.20694697924243
65,650.0,11.27227627243109,11.274795845383492,11.21385902509569,11.212823709136027
66,660.0,11.276816985899812,11.279424466027544,11.219476018697913,11.218362019467667
67,670.0,11.281342778247113,11.28403404596162,11.225041339500773,11.224174837713282
68,680.0,11.285847995076502,11.288622403849233,11.231219054127765,11.226475751740862
69,690.0,11.290338899999803,11.293192374789548,11.236117841534883,11.235580547126508
70,700.0,11.29480547308994,11.297747109081685,11.241318670217344,11.241226394798511
71,710.0,11.29925980611427,11.302279263138345,11.246886742017788,11.246785475397077
72,720.0,11.303696544244353,11.306789688226466,11.252300069995776,11.252313282904057
73,730.0,11.308112018450903,11.311285169867052,11.257484784808106,11.257738465944092
74,740.0,11.312509421252411,11.315752082435667,11.262737013405953,11.263204674185769
75,750.0,11.316891124746519,11.320213322609362,11.26793891578482,11.26857911242302
76,760.0,11.321250867740574,11.324642855529376,11.273088555223813,11.273908184886526
77,770.0,11.325597790693202,11.329064839230028,11.278191988257026,11.279177911643885
78,780.0,11.329926279264884,11.333453421719337,11.283262771766067,11.28439037049098
79,790.0,11.334226667989174,11.337844802190183,11.288294583821203,11.2895087573235
80,800.0,11.338518766939753,11.342194780608004,11.293239459573835,11.294672801108723
81,810.0,11.342788275499428,11.346534655331677,11.298157949271127,11.299776610983526
82,820.0,11.347044888429412,11.350855624306758,11.303065175600544,11.304796376125415
83,830.0,11.35127588820781,11.355154331296369,11.307912208709993,11.309771142131256
84,840.0,11.35549465767064,11.359432704639147,11.312710195585572,11.314689833265348
85,850.0,11.359687566919446,11.363692351441067,11.317507484696005,11.319577215046872
86,860.0,11.363869729875113,11.367938645527131,11.322113839539282,11.324410171127028
87,870.0,11.368037617734105,11.372162376577117,11.326842283243568,11.329197431420923
88,880.0,11.372180935913727,11.376365419387893,11.331513353118325,11.33393675550579
89,890.0,11.376308137899045,11.380547503584122,11.336048247909053,11.338628579194303
90,900.0,11.380420656827356,11.384710158372066,11.340603593091586,11.343279797474159
91,910.0,11.384511576287297,11.388851987030526,11.34510895602481,11.347882627726845
92,920.0,11.388587209770693,11.39299846294585,11.3495672007007,11.352439465172502
93,930.0,11.392639129747046,11.397070625306103,11.353986295145859,11.356955437006077
94,940.0,11.396679162462874,11.401190195641577,11.358371670270985,11.361422769776478
95,950.0,11.400693816783813,11.405257172394066,11.362704080900922,11.365849373043986
96,960.0,11.404701461824885,11.409305493273429,11.367008956119294,11.370229757376364
97,970.0,11.408686894937702,11.413344814636686,11.371269798412003,11.37456775102113
98,980.0,11.412652946267839,11.417355810155629,11.37549137045221,11.378864870369124
99,990.0,11.416611800266866,11.421347893463963,11.379676095365076,11.38311985784271
100,1000.0,,,,
