calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b1e7254-87f8-4b4c-8513-2ceac31e1a92,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056206912283796,7.056206912283796,7.056206912283796,90.0,90.0,90.0,1e-07,negative,2114.826,1057.413,1057.413,-0.000,-0.000,-0.000,1057.413,2114.826,1057.413,-0.000,-0.000,-0.000,1057.413,1057.413,2114.826,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,1057.413,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,1057.413,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,1057.413
3a777219-8bb4-46ea-86f4-22bdd6c5a385,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,5.383350698594609,5.383350698594609,90.0,90.0,90.0,1e-07,negative,153.927,13.994,13.994,0.000,-0.000,-0.000,13.994,153.927,13.994,0.000,-0.000,-0.000,13.994,13.994,153.927,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.235,0.000,0.000,0.000,0.000,-0.000,0.000,11.235,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.235
0276f3c0-a079-4323-a76f-30da9b84486d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,7.9506460837099455,7.9506460837099455,90.0,90.0,90.0,1e-07,positive,17.540,8.770,8.770,0.000,0.000,0.000,8.770,17.540,8.770,0.000,0.000,0.000,8.770,8.770,17.540,0.000,0.000,0.000,0.000,-0.000,-0.000,8.770,0.000,0.000,-0.000,0.000,-0.000,0.000,8.770,0.000,-0.000,-0.000,0.000,0.000,0.000,8.770
1b429f44-8e9a-49d1-9b3f-847fb70636ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0,1e-07,positive,170.321,121.969,121.969,0.000,-0.000,-0.000,121.969,170.321,121.969,0.000,-0.000,-0.000,121.969,121.969,170.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.294,-0.000,-0.000,0.000,0.000,-0.000,0.000,76.294,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.294
2b1e7254-87f8-4b4c-8513-2ceac31e1a92,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056206912283796,7.056206912283796,7.056206912283796,90.0,90.0,90.0,1e-07,positive,2114.827,1057.413,1057.413,0.000,0.000,0.000,1057.413,2114.827,1057.413,0.000,0.000,0.000,1057.413,1057.413,2114.827,0.000,0.000,0.000,0.000,0.001,0.000,1057.413,0.000,0.000,0.001,0.000,0.000,0.000,1057.413,0.000,0.001,0.000,0.000,0.000,0.000,1057.413
3a777219-8bb4-46ea-86f4-22bdd6c5a385,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,5.383350698594609,5.383350698594609,90.0,90.0,90.0,1e-07,positive,153.928,13.994,13.994,-0.000,0.000,0.000,13.994,153.928,13.994,-0.000,-0.000,0.000,13.994,13.994,153.928,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.235,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.235,0.000,-0.000,0.000,0.000,-0.000,0.000,11.235
1ad70cdb-f7e6-4acf-b366-aa13e1f56c10,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,7.9506460837099455,7.9506460837099455,90.0,90.0,90.0,1e-06,negative,17.541,8.771,8.771,-0.000,0.000,0.000,8.771,17.541,8.771,0.000,-0.000,-0.000,8.771,8.771,17.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.770,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.770
c27fa502-477a-4e0d-bc6e-4cfd78800550,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0,1e-06,negative,170.321,121.969,121.969,-0.000,0.000,0.000,121.969,170.321,121.969,-0.000,-0.000,0.000,121.969,121.969,170.321,-0.000,-0.000,0.000,-0.000,-0.000,0.000,76.294,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.294,0.000,-0.000,0.000,-0.000,0.000,0.000,76.294
78436d49-a2c0-4355-94d7-178d67455861,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056206912283796,7.056206912283796,7.056206912283796,90.0,90.0,90.0,1e-06,negative,2114.818,1057.411,1057.411,-0.000,0.000,0.000,1057.411,2114.818,1057.411,0.000,-0.000,-0.000,1057.411,1057.411,2114.818,-0.000,-0.000,-0.000,-0.001,-0.005,-0.004,1057.413,-0.000,-0.000,-0.005,-0.001,-0.004,-0.000,1057.413,-0.000,-0.005,-0.004,-0.001,-0.000,-0.000,1057.413
8b8a2be1-99ac-4dc0-b4fb-da044c91242b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,5.383350698594609,5.383350698594609,90.0,90.0,90.0,1e-06,negative,153.923,13.994,13.994,0.000,0.000,-0.000,13.994,153.923,13.994,0.000,0.000,-0.000,13.994,13.994,153.923,0.000,0.000,0.000,-0.000,0.000,-0.000,11.235,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.235,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.235
1ad70cdb-f7e6-4acf-b366-aa13e1f56c10,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,7.9506460837099455,7.9506460837099455,90.0,90.0,90.0,1e-06,positive,17.540,8.770,8.770,0.000,0.000,0.000,8.770,17.540,8.770,0.000,0.000,0.000,8.770,8.770,17.540,0.000,0.000,0.000,0.000,-0.000,-0.000,8.770,0.000,0.000,-0.000,0.000,-0.000,0.000,8.770,0.000,-0.000,-0.000,0.000,0.000,0.000,8.770
c27fa502-477a-4e0d-bc6e-4cfd78800550,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0,1e-06,positive,170.321,121.969,121.969,0.000,-0.000,-0.000,121.969,170.321,121.969,-0.000,0.000,-0.000,121.969,121.969,170.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.294,0.000,-0.000,0.000,0.000,-0.000,0.000,76.294,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.294
78436d49-a2c0-4355-94d7-178d67455861,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056206912283796,7.056206912283796,7.056206912283796,90.0,90.0,90.0,1e-06,positive,2114.835,1057.415,1057.415,0.000,0.000,0.000,1057.415,2114.835,1057.415,0.000,0.000,0.000,1057.415,1057.415,2114.835,0.000,0.000,0.000,0.001,0.005,0.004,1057.413,0.000,0.000,0.005,0.001,0.004,0.000,1057.413,0.000,0.005,0.004,0.001,0.000,0.000,1057.413
8b8a2be1-99ac-4dc0-b4fb-da044c91242b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,5.383350698594609,5.383350698594609,90.0,90.0,90.0,1e-06,positive,153.932,13.994,13.994,-0.000,-0.000,-0.000,13.994,153.932,13.994,-0.000,-0.000,0.000,13.994,13.994,153.932,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.235,0.000,0.000,-0.000,0.000,0.000,-0.000,11.235,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.235
493f8221-9793-4450-b497-e514c1b9ddc3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-08,negative,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
3008e01e-9f00-417b-9b90-286226d079d8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,8.80059738437675,8.80059738437675,8.80059738437675,90.0,90.0,90.0,1e-08,negative,182.115,-22.572,-22.572,0.000,0.000,-0.000,-22.572,182.115,-22.572,0.000,0.000,-0.000,-22.572,-22.572,182.115,0.000,0.000,-0.000,0.000,0.000,-0.000,49.725,-0.000,-0.000,0.000,0.000,0.000,0.000,49.725,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.725
e239cefd-0f50-4b92-84ab-be07c6738c9e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,10.05619546614728,10.05619546614728,10.05619546614728,90.0,90.0,90.0,1e-08,negative,4.115,1.390,1.390,-0.000,-0.000,-0.000,1.390,4.115,1.390,-0.000,-0.000,-0.000,1.390,1.390,4.115,0.000,0.000,-0.000,-0.000,0.000,0.000,1.450,0.000,0.000,0.000,0.000,0.000,-0.000,1.450,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.450
8d642a15-2d43-48e2-b15b-66e49bc1d304,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,4.694340890799642,4.694340890799642,4.694340890799642,90.0,90.0,90.0,1e-08,negative,252.042,53.971,53.971,-0.000,-0.000,-0.000,53.971,252.042,53.971,-0.000,-0.000,0.000,53.971,53.971,252.042,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.027,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.027,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.027
493f8221-9793-4450-b497-e514c1b9ddc3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-08,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,0.000,-0.000,-0.000,0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
3008e01e-9f00-417b-9b90-286226d079d8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,8.80059738437675,8.80059738437675,8.80059738437675,90.0,90.0,90.0,1e-08,positive,182.115,-22.572,-22.572,-0.000,-0.000,0.000,-22.572,182.115,-22.572,-0.000,-0.000,0.000,-22.572,-22.572,182.115,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.725,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.725,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.725
e239cefd-0f50-4b92-84ab-be07c6738c9e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,10.05619546614728,10.05619546614728,10.05619546614728,90.0,90.0,90.0,1e-08,positive,3.587,1.654,1.654,-0.000,-0.000,-0.000,1.654,3.587,1.654,-0.000,0.000,0.000,1.654,1.654,3.587,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.450,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.450,0.000,-0.000,-0.000,0.000,0.000,0.000,1.450
8d642a15-2d43-48e2-b15b-66e49bc1d304,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,4.694340890799642,4.694340890799642,4.694340890799642,90.0,90.0,90.0,1e-08,positive,252.042,53.971,53.971,0.000,0.000,0.000,53.971,252.042,53.971,0.000,0.000,-0.000,53.971,53.971,252.042,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.027,0.000,-0.000,-0.000,0.000,0.000,0.000,-27.027,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.027
141672a4-cef0-4711-9d5c-694231709c19,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A15--beta-W,A15--beta-W,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-07,negative,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
