calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6047c018-42a9-43f1-8b20-25c9caf33143,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.86104565193732,9.86104565193732,9.86104565193732,90.0,90.0,90.0,1e-07,positive,200.014,206.716,206.716,-0.000,-0.000,0.000,206.716,200.014,206.716,-0.000,-0.000,0.000,206.716,206.716,200.014,-0.000,-0.000,-0.000,-21542918.886,-26621492.658,-26621494.141,7416373.337,-0.001,0.001,496753.099,2590559.223,193579.457,-2171.117,-468667.651,12941.583,-26621492.655,-26621494.138,-21542918.884,-0.000,0.001,7416373.335
771f9ed2-8a28-4fbc-90d8-1d5f81f77139,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972866,12.18110535972866,12.18110535972866,90.0,90.0,90.0,1e-07,positive,49.900,49.900,49.900,-0.000,0.000,-0.000,49.900,49.900,49.900,0.000,-0.000,-0.000,49.900,49.900,49.900,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.553,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.553
3c924b31-48eb-4d42-b662-73183835b7c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5855747355786605,5.5855747355786605,5.5855747355786605,90.0,90.0,90.0,1e-06,negative,137.118,113.394,113.394,0.000,0.000,0.000,113.394,137.118,113.394,0.000,0.000,0.000,113.394,113.394,137.118,-0.000,-0.000,0.000,0.000,0.000,0.000,99.251,-0.000,0.000,0.000,0.000,0.000,-0.000,99.251,0.000,0.000,0.000,0.000,-0.000,-0.000,99.251
264d30d5-02fd-4922-9f5b-fca16906ba9a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.86104565193732,9.86104565193732,9.86104565193732,90.0,90.0,90.0,1e-06,negative,200.013,206.716,206.716,0.000,0.000,-0.000,206.716,200.013,206.716,0.000,0.000,0.000,206.716,206.716,200.013,0.000,0.000,0.000,2154301.686,2662153.088,2662154.572,741634.062,-0.000,-0.000,2662153.088,2154301.686,2662154.572,0.000,741634.062,-0.000,2662153.088,2662154.572,2154301.686,0.000,-0.000,741634.062
f55939db-6e87-4e84-bc9d-f79bc8850305,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972866,12.18110535972866,12.18110535972866,90.0,90.0,90.0,1e-06,negative,49.900,49.900,49.900,0.000,-0.000,-0.000,49.900,49.900,49.900,-0.000,0.000,0.000,49.900,49.900,49.900,-0.000,0.000,-0.000,0.000,0.000,0.000,0.618,-0.000,0.000,0.000,0.000,0.000,-0.000,0.618,0.000,0.000,0.000,0.000,-0.000,0.000,0.618
3c924b31-48eb-4d42-b662-73183835b7c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5855747355786605,5.5855747355786605,5.5855747355786605,90.0,90.0,90.0,1e-06,positive,137.120,113.393,113.393,-0.000,-0.000,-0.000,113.393,137.120,113.393,-0.000,-0.000,-0.000,113.393,113.393,137.120,0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.251,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.251
264d30d5-02fd-4922-9f5b-fca16906ba9a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.86104565193732,9.86104565193732,9.86104565193732,90.0,90.0,90.0,1e-06,positive,200.015,206.716,206.716,-0.000,-0.000,-0.000,206.716,200.015,206.716,-0.000,-0.000,0.000,206.716,206.716,200.015,-0.000,-0.000,0.000,-2154301.686,-2662153.088,-2662154.572,741634.062,-0.000,0.000,-2662153.088,-2154301.686,-2662154.572,-0.000,741634.062,0.000,-2662153.088,-2662154.572,-2154301.686,-0.000,0.000,741634.062
f55939db-6e87-4e84-bc9d-f79bc8850305,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972866,12.18110535972866,12.18110535972866,90.0,90.0,90.0,1e-06,positive,49.900,49.900,49.900,-0.000,0.000,-0.000,49.900,49.900,49.900,0.000,-0.000,-0.000,49.900,49.900,49.900,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.618,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.618
3e0f2ef0-3934-413c-a8c1-25748c393e45,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654285258886251,6.654285258886251,6.654285258886251,90.0,90.0,90.0,1e-08,negative,355.373,191.411,191.411,-0.000,-0.000,-0.000,191.411,355.373,191.411,-0.000,-0.000,-0.000,191.411,191.411,355.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.034,0.000,-0.000,0.000,-0.000,0.000,0.000,116.034,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.034
3e0f2ef0-3934-413c-a8c1-25748c393e45,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654285258886251,6.654285258886251,6.654285258886251,90.0,90.0,90.0,1e-08,positive,355.373,191.411,191.411,0.000,0.000,0.000,191.411,355.373,191.411,-0.000,0.000,0.000,191.411,191.411,355.373,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.034,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.034,0.000,0.000,0.000,0.000,-0.000,-0.000,116.034
242eec40-f284-4b8e-887f-8cc9acf60cca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654285258886251,6.654285258886251,6.654285258886251,90.0,90.0,90.0,1e-07,negative,355.374,191.411,191.411,0.000,-0.000,-0.000,191.411,355.374,191.411,-0.000,0.000,-0.000,191.411,191.411,355.374,0.000,0.000,-0.000,-0.000,0.000,0.000,116.034,0.000,-0.000,0.000,-0.000,0.000,0.000,116.034,-0.000,0.000,0.000,-0.000,0.000,0.000,116.034
242eec40-f284-4b8e-887f-8cc9acf60cca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654285258886251,6.654285258886251,6.654285258886251,90.0,90.0,90.0,1e-07,positive,355.373,191.411,191.411,-0.000,-0.000,0.000,191.411,355.373,191.411,-0.000,-0.000,0.000,191.411,191.411,355.373,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.034,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.034,0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.034
46174fe1-c45a-45df-819c-7b55f636f41d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654285258886251,6.654285258886251,6.654285258886251,90.0,90.0,90.0,1e-06,negative,355.375,191.410,191.410,-0.000,-0.000,-0.000,191.410,355.375,191.410,0.000,-0.000,-0.000,191.410,191.410,355.375,0.000,0.000,-0.000,-0.000,0.000,0.000,116.034,0.000,-0.000,0.000,-0.000,0.000,0.000,116.034,-0.000,0.000,0.000,-0.000,0.000,0.000,116.034
46174fe1-c45a-45df-819c-7b55f636f41d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,mp-1077708,mp-1077708,6.654285258886251,6.654285258886251,6.654285258886251,90.0,90.0,90.0,1e-06,positive,355.372,191.412,191.412,0.000,-0.000,0.000,191.412,355.372,191.412,-0.000,0.000,0.000,191.412,191.412,355.372,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.034,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.034,0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.034
ec085179-47b8-4713-a2c8-cf179919d6c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.99084466960261,10.99084466960261,10.99084466960261,90.0,90.0,90.0,1e-08,negative,24.255,27.383,27.383,-0.000,-0.000,-0.000,27.383,24.255,27.383,-0.000,-0.000,-0.000,27.383,27.383,24.255,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.465
ec085179-47b8-4713-a2c8-cf179919d6c3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.99084466960261,10.99084466960261,10.99084466960261,90.0,90.0,90.0,1e-08,positive,24.255,27.383,27.383,0.000,0.000,0.000,27.383,24.255,27.383,0.000,0.000,0.000,27.383,27.383,24.255,0.000,0.000,0.000,-0.000,0.000,0.000,-4.465,0.000,0.000,-0.000,0.000,0.000,0.000,-4.465,0.000,-0.000,0.000,0.000,0.000,0.000,-4.465
b7e2f9e2-254d-4230-9c45-129ea7683c07,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.99084466960261,10.99084466960261,10.99084466960261,90.0,90.0,90.0,1e-07,negative,24.255,27.383,27.383,-0.000,-0.000,-0.000,27.383,24.255,27.383,-0.000,-0.000,-0.000,27.383,27.383,24.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465
b7e2f9e2-254d-4230-9c45-129ea7683c07,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.99084466960261,10.99084466960261,10.99084466960261,90.0,90.0,90.0,1e-07,positive,24.255,27.383,27.383,0.000,0.000,0.000,27.383,24.255,27.383,0.000,0.000,0.000,27.383,27.383,24.255,0.000,0.000,0.000,0.000,0.000,0.000,-4.465,0.000,0.000,0.000,0.000,0.000,0.000,-4.465,0.000,0.000,0.000,0.000,0.000,0.000,-4.465
7ff66cc3-dd36-4427-808f-857c20fb7ee4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.99084466960261,10.99084466960261,10.99084466960261,90.0,90.0,90.0,1e-06,negative,24.255,27.383,27.383,-0.000,-0.000,-0.000,27.383,24.255,27.383,-0.000,0.000,-0.000,27.383,27.383,24.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.465
7ff66cc3-dd36-4427-808f-857c20fb7ee4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,oqmd-1240427,oqmd-1240427,10.99084466960261,10.99084466960261,10.99084466960261,90.0,90.0,90.0,1e-06,positive,24.255,27.383,27.383,0.000,0.000,0.000,27.383,24.255,27.383,0.000,0.000,0.000,27.383,27.383,24.255,0.000,0.000,0.000,0.000,0.000,0.000,-4.465,0.000,0.000,0.000,0.000,0.000,0.000,-4.465,0.000,0.000,0.000,0.000,0.000,0.000,-4.465
