,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
58,580.0,46.06212280942785,43.77220050014225,45.65385867259133,43.39629757607375
59,590.0,46.47738646407226,44.18948715224155,46.07247498307015,43.81300088021857
60,600.0,46.8860213881786,44.60005395031349,46.48430688743528,44.223012430728105
61,610.0,47.28823058982232,45.00410913412311,46.88956672065217,44.62653870552047
62,620.0,47.68420813664192,45.40185164612342,47.28845720219144,45.02377702010329
63,630.0,48.074139658106205,45.79347166121833,47.6811719948609,45.414916045214724
64,640.0,48.45820281418761,46.17915108062196,48.06789622471439,45.800136289832466
65,650.0,48.836567732971176,46.55906399259179,48.448806965119815,46.17961055211004
66,660.0,49.209397419533644,46.93337710252462,48.824073687836524,46.553504340683126
67,670.0,49.576848138273725,47.30225013472592,49.193858683673206,46.92197626850472
68,680.0,49.93906977062865,47.66583620800104,49.558317455081124,47.285178421275596
69,690.0,50.29620615001406,48.02428218700374,49.91759908285758,47.643256702306516
70,700.0,50.64839537565787,48.37772901111905,50.27184656890868,47.99635115554567
71,710.0,50.99577010682286,48.726312002549946,50.621197156890894,48.34459626834322
72,720.0,51.33845783885917,49.0701611551085,50.96578263237967,48.68812125542133
73,730.0,51.67658116237317,49.40940140509167,51.30572960408018,49.02705032536145
74,740.0,52.01025800669049,49.74415288553889,51.64115976747107,49.36150293087692
75,750.0,52.339601868733304,50.07453116505248,51.97219015214145,49.69159400398316
76,760.0,52.66472202829783,50.40064747222138,52.29893335402182,50.0174341771272
77,770.0,52.98572375069255,50.72260890672059,52.62149775355878,50.339129991244235
78,780.0,53.30270847758272,51.04051863794915,52.93998772081987,50.65678409162381
79,790.0,53.61577400683712,51.354476092071636,53.25450380847335,50.97049541243376
80,800.0,53.92501466212031,51.664577128269585,53.56514293344089,51.28035935063469
81,810.0,54.23052145290037,51.97091420489317,53.87199854802334,51.586467930026245
82,820.0,54.53238222551772,52.2735765362311,54.1751608012091,51.88890995603108
83,830.0,54.830681805875386,52.572650240466295,54.4747166908091,52.18777116188212
84,840.0,55.12550213430799,52.86821847942145,54.77075020705098,52.483134346708574
85,850.0,55.41692239312739,53.160361590636555,55.063342468172536,52.77507950608836
86,860.0,55.70501912729275,53.449157212239676,55.35257184855299,53.06368395552496
87,870.0,55.98986635866915,53.73468040109508,55.63851409985152,53.3490224472979
88,880.0,56.271535694234736,54.01700374463703,55.9212424656074,53.631167281107274
89,890.0,56.55009642864946,54.29619746678811,56.20082778971523,53.91018840889308
90,900.0,56.82561564149131,54.572329528344994,56.477338619147794,54.18615353418888
91,910.0,57.09815828951023,54.84546572212497,56.75084130131327,54.459128206344225
92,920.0,57.367787294199246,55.11566976325888,57.021400076339376,54.729175909922034
93,930.0,57.63456362493784,55.383003374856536,57.28907716462011,54.99635814956739
94,940.0,57.89854637799746,55.64752636935893,57.55393284990799,55.260734530612986
95,950.0,58.159792851626904,55.90929672583483,57.81602555820779,55.52236283566017
96,960.0,58.41835861746992,56.16837066342987,58.07541193273063,55.78129909740009
97,970.0,58.674297588502306,56.42480271123973,58.33214690513783,56.03759766786055
98,980.0,58.927662083700746,56.67864577474472,58.58628376328889,56.29131128430122
99,990.0,59.178502889626806,56.92995119908056,58.83787421569681,56.54249113194938
100,1000.0,59.42686931908693,57.17876882926071,59.08696845288458,56.791186903741284
