calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c19c968b-7af9-4b0b-8c47-a04e0953e4d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844056173,8.690162844056173,8.690162844056173,90.0,90.0,90.0,1e-07,negative,-2614550.042,-7306437.164,-5584144.021,-779750.804,147199.740,263349.243,-5650763.322,-2634312.802,-8836986.398,119902.006,-631559.499,141427.885,-7593492.185,-4430749.636,-2830964.888,109628.467,199572.462,-717002.166,-0.000,-0.000,-0.000,18.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.742,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.742
69388b60-4217-4f36-ac72-55ae101e5470,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-07,negative,1.054,0.000,0.000,-0.000,-0.000,0.000,0.000,1.054,0.000,0.000,0.000,0.000,0.000,0.000,1.054,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
21002a34-3a5a-4ed6-aab6-ea4ec081a7dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.96172212868504,9.96172212868504,9.96172212868504,90.0,90.0,90.0,1e-07,positive,-9068035.107,-3183618.331,-1932936.617,-399.644,10696.092,-1685.677,-1876454.050,-9032218.341,-3133138.813,-670.852,8196.577,21104.126,-3134887.092,-1908692.521,-9059812.991,13978.604,8843.783,17023.005,-0.000,0.000,0.000,0.317,0.000,-0.000,0.000,-0.000,0.000,0.000,0.317,0.000,0.000,0.000,-0.000,0.000,0.000,0.317
dcbf03a5-1f02-4652-974b-c26c3ef22e0a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.62700745761221,4.62700745761221,4.62700745761221,90.0,90.0,90.0,1e-07,positive,366.447,33.018,33.018,0.000,-0.000,-0.000,33.018,366.447,33.018,0.000,-0.000,0.000,33.018,33.018,366.447,0.000,-0.000,0.000,60106204.489,61076563.273,59111132.225,-751935.584,-30437.277,906540.207,57241490.033,56939207.358,54894381.025,-761106.122,-127706.104,872205.464,49922992.334,52142280.503,50855541.599,749238.882,-24336.531,-2121215.910
c19c968b-7af9-4b0b-8c47-a04e0953e4d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844056173,8.690162844056173,8.690162844056173,90.0,90.0,90.0,1e-07,positive,3970882.313,2640064.130,5587832.258,-28096.716,-130665.367,-51832.437,5384260.467,2593357.841,2771077.995,199059.366,85557.538,124363.366,3539955.087,6025173.625,3029898.825,137565.522,-231874.575,383044.637,0.000,0.000,0.000,18.742,0.000,-0.000,0.000,0.000,0.000,0.000,18.742,0.000,0.000,0.000,0.000,0.000,0.000,18.742
69388b60-4217-4f36-ac72-55ae101e5470,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-07,positive,1.054,0.000,0.000,-0.000,-0.000,0.000,0.000,1.054,0.000,-0.000,-0.000,0.000,0.000,0.000,1.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
4ef5900e-f102-4ce4-89db-aacf0f4360d6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.96172212868504,9.96172212868504,9.96172212868504,90.0,90.0,90.0,1e-06,negative,176371.662,697569.510,499537.297,-182.903,-843.219,-1029.943,504526.220,176582.503,690224.610,-1117.627,-567.902,2970.691,690194.484,509730.299,182107.647,2246.300,-963.863,116.614,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.317
a26860f6-166f-4acd-bff5-3fa591e4410d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.62700745761221,4.62700745761221,4.62700745761221,90.0,90.0,90.0,1e-06,negative,366.449,33.018,33.018,-0.000,0.000,-0.000,33.018,366.449,33.018,0.000,-0.000,0.000,33.018,33.018,366.449,-0.000,0.000,-0.000,-110603.843,1065567.338,1065557.335,-4972083.165,0.000,0.000,1065567.343,-110603.843,1065557.330,-0.000,-4972083.165,-0.000,1065567.338,1065557.335,-110603.843,-0.000,-0.000,-4972083.165
31e83f7e-77af-43fd-9bf1-6fee1b93fd42,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844056173,8.690162844056173,8.690162844056173,90.0,90.0,90.0,1e-06,negative,-333427.650,-807010.142,-452180.565,-6462.209,-20479.000,34992.922,-466201.497,-198658.771,-762046.738,-25389.902,-51345.423,34349.285,-888308.089,-370373.221,-276983.561,-43834.622,44739.282,82393.298,-0.000,-0.001,-0.001,18.742,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,18.742,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,18.742
568a95fd-d9a7-4875-96ac-bc56a33ae602,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-06,negative,1.054,0.000,0.000,-0.000,0.000,-0.000,0.000,1.054,0.000,-0.000,0.000,0.000,0.000,0.000,1.054,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
4ef5900e-f102-4ce4-89db-aacf0f4360d6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.96172212868504,9.96172212868504,9.96172212868504,90.0,90.0,90.0,1e-06,positive,-889458.211,-315771.733,-183374.949,-285.138,948.319,506.561,-182908.187,-899511.762,-323695.777,-873.665,-599.166,-1038.821,-323031.425,-188183.556,-896974.795,-1111.819,-574.712,-988.773,-0.000,0.000,0.000,0.317,0.000,0.000,0.000,-0.000,0.000,0.000,0.317,0.000,0.000,0.000,-0.000,0.000,-0.000,0.317
a26860f6-166f-4acd-bff5-3fa591e4410d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.62700745761221,4.62700745761221,4.62700745761221,90.0,90.0,90.0,1e-06,positive,362.221,35.131,35.131,0.000,0.000,0.000,35.131,362.221,35.131,0.000,0.000,-0.000,35.131,35.131,362.221,0.000,0.000,-0.000,110603.843,-1065567.338,-1065557.334,-4972083.165,-0.000,0.000,-1065567.343,110603.843,-1065557.329,0.000,-4972083.165,-0.000,-1065567.338,-1065557.334,110603.843,-0.000,0.000,-4972083.165
31e83f7e-77af-43fd-9bf1-6fee1b93fd42,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844056173,8.690162844056173,8.690162844056173,90.0,90.0,90.0,1e-06,positive,-5461120.241,-1279408.958,-1279408.955,0.000,0.000,-0.000,-1279408.955,-5461120.241,-1279408.958,-0.000,-0.000,0.000,-1279408.958,-1279408.955,-5461120.241,0.000,-0.000,0.000,0.000,0.001,0.001,18.742,-0.000,0.000,0.001,0.000,0.001,0.000,18.742,0.000,0.001,0.001,0.000,0.000,0.000,18.742
568a95fd-d9a7-4875-96ac-bc56a33ae602,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-06,positive,1.054,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.054,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
fcea0635-5d31-4c9d-8500-b65aa05b4895,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390398657,12.967986390398657,12.967986390398657,90.0,90.0,90.0,1e-08,negative,3.731,3.731,3.731,-0.000,-0.000,0.000,3.731,3.731,3.731,-0.000,-0.000,0.000,3.731,3.731,3.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.732,0.000,0.000,0.000,0.000,0.000,0.000,3.732,0.000,0.000,0.000,0.000,0.000,-0.000,3.732
6df74f2f-b1ac-4f37-ac5d-36eb87e304b0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.650629099326181,11.650629099326181,11.650629099326181,90.0,90.0,90.0,1e-08,negative,86.954,86.954,86.954,-0.000,-0.000,0.000,86.954,86.954,86.954,-0.000,-0.000,0.000,86.954,86.954,86.954,-0.000,-0.000,0.000,0.000,0.000,0.000,89.358,0.000,0.000,0.000,0.000,0.000,0.000,89.358,0.000,0.000,0.000,0.000,0.000,0.000,89.358
77fff724-9632-418b-8ff9-d9b2c0051177,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.80495442184444,5.80495442184444,5.80495442184444,90.0,90.0,90.0,1e-08,negative,129.412,225.563,225.563,0.000,-0.000,-0.000,225.563,129.412,225.563,0.000,-0.000,-0.000,225.563,225.563,129.412,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.543,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.543,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.543
fcea0635-5d31-4c9d-8500-b65aa05b4895,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390398657,12.967986390398657,12.967986390398657,90.0,90.0,90.0,1e-08,positive,3.731,3.731,3.731,0.000,0.000,-0.000,3.731,3.731,3.731,0.000,0.000,-0.000,3.731,3.731,3.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.732,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.732,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.732
6df74f2f-b1ac-4f37-ac5d-36eb87e304b0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.650629099326181,11.650629099326181,11.650629099326181,90.0,90.0,90.0,1e-08,positive,86.954,86.954,86.954,0.000,0.000,-0.000,86.954,86.954,86.954,0.000,0.000,-0.000,86.954,86.954,86.954,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.358
77fff724-9632-418b-8ff9-d9b2c0051177,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.80495442184444,5.80495442184444,5.80495442184444,90.0,90.0,90.0,1e-08,positive,129.412,225.563,225.563,-0.000,0.000,0.000,225.563,129.412,225.563,-0.000,0.000,0.000,225.563,225.563,129.412,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.543,0.000,0.000,0.000,-0.000,0.000,0.000,91.543,0.000,0.000,0.000,0.000,0.000,0.000,91.543
a80261c8-b8db-4a32-9e44-b8eef8472cc3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.967986390398657,12.967986390398657,12.967986390398657,90.0,90.0,90.0,1e-07,negative,3.731,3.731,3.731,-0.000,0.000,0.000,3.731,3.731,3.731,0.000,-0.000,0.000,3.731,3.731,3.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.911,-0.000,0.000,0.000,0.000,0.000,-0.000,2.911,0.000,0.000,0.000,0.000,-0.000,-0.000,2.911
bf961a1c-11e2-4eb4-a2e5-75616b83dd67,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.650629099326181,11.650629099326181,11.650629099326181,90.0,90.0,90.0,1e-07,negative,86.954,86.954,86.954,-0.000,-0.000,0.000,86.954,86.954,86.954,-0.000,-0.000,0.000,86.954,86.954,86.954,-0.000,-0.000,0.000,0.000,0.000,0.000,72.703,-0.000,0.000,0.000,0.000,0.000,-0.000,72.703,0.000,0.000,0.000,0.000,0.000,-0.000,72.703
