,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
73,730.0,63.76115634646299,123.45221152330531,95.1961794974666,195.85883197284744,11.841938314164473,90.49725657602461
74,740.0,63.79005786079104,123.45532996553024,95.19549529066602,195.93779506193894,11.848510837673823,90.4961346561244
75,750.0,63.81842509838731,123.45784379661218,95.1944185892942,196.01505039108756,11.855092362675641,90.49442228799336
76,760.0,63.8462758076776,123.4607830236553,95.19356526812739,196.0913685721779,11.861685948259648,90.4944588987554
77,770.0,63.873607810674244,123.46361268565956,95.19266882721732,196.16680992526955,11.868290134916004,90.49358252716526
78,780.0,63.90043170582841,123.46675559012492,95.19185255292192,196.24134084888493,11.87490634306328,90.4922431298431
79,790.0,63.9267586993258,123.47027725631091,95.19073269883977,196.314997849044,11.881533579667805,90.49085418917501
80,800.0,63.95254408668633,123.47293695410512,95.19000682406147,196.3877363596093,11.888174197856971,90.48971334631264
81,810.0,63.977882986376684,123.47597349242645,95.1902891827406,196.45962536912174,11.894826323030033,90.48871212320397
82,820.0,64.00274600840788,123.47896142017908,95.18837495865961,196.53068308080844,11.90149208962583,90.48755933609576
83,830.0,64.027143387877,123.48225018591515,95.18755981373307,196.6008319498353,11.90817137763548,90.48674441350299
84,840.0,64.05107751292371,123.48547959243082,95.18668311827192,196.6692779375014,11.914864354164864,90.48555726325263
85,850.0,64.07455927942432,123.48917691054227,95.18589894316828,196.73769556369828,11.92157163309909,90.48471707145588
86,860.0,64.09759309372866,123.49208074768207,95.18508941108013,196.80528233756027,11.928292919827962,90.48280787355048
87,870.0,64.12018251444265,123.4963933878878,95.18427853267093,196.87206715082615,11.935029401477857,90.48264161363815
88,880.0,64.14234490592574,123.4989872687717,95.18353847351362,196.93802125895485,11.941781214881523,90.48165309522486
89,890.0,64.1640809141452,123.50332499138801,95.18252979179829,197.0032378482181,11.948548663929376,90.48035603082141
90,900.0,64.18539877866988,123.50606921384374,95.18126455155789,197.06758411604247,11.955332294177245,90.47811190655304
91,910.0,64.20630348421479,123.50953775112626,95.18058939346652,197.13120499042807,11.962132536399372,90.47844765222926
92,920.0,64.226811167845,123.51306696415682,95.18045214673764,197.19401045667493,11.968949218527458,90.47713043036607
93,930.0,64.2469156433248,123.51686380031038,95.17973659871755,197.25609099556593,11.97578341022693,90.47442836107989
94,940.0,64.26663230852606,123.5206103538675,95.17897270712778,197.3174056208167,11.98263480201016,90.47526185876872
95,950.0,64.28596394705268,123.52439780274376,95.17835361041672,197.37894164548902,11.989504602849609,90.4747219142521
96,960.0,64.3049256039396,123.52803911607658,95.17756143771737,197.438827952494,11.996392630997159,90.47317924917587
97,970.0,64.32351041504646,123.53172714896115,95.17686194825087,197.497996426744,12.003299658089626,90.47045774629066
98,980.0,64.3417338341152,123.53589254198661,95.17589448385094,197.55648180446755,12.010225784436633,90.47035667020262
99,990.0,64.35959880400551,123.5395684026508,95.1751099197454,197.61424483879142,12.017171132860069,90.46983785061146
100,1000.0,,,,,,
