,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
22,220.0,-4.3070246417797176,-4.306693800560044,-4.29621382289668,-4.295393238011646
23,230.0,-4.309251384005187,-4.308917959195575,-4.2985079318337185,-4.297674337923262
24,240.0,-4.311578573904488,-4.311242671705971,-4.300904735872387,-4.300058390101113
25,250.0,-4.31400323954152,-4.313664927280423,-4.303401286504938,-4.302542455123795
26,260.0,-4.316522519007102,-4.31618191409291,-4.3059947400120775,-4.305123722999603
27,270.0,-4.319133676111573,-4.318790885418427,-4.308682395619181,-4.307799498128309
28,280.0,-4.321834132068468,-4.321489248445088,-4.311461651013862,-4.3105672001999755
29,290.0,-4.324621396075861,-4.324274482783944,-4.314330037364074,-4.313424363896188
30,300.0,-4.327493088372782,-4.327144256344813,-4.317285168304205,-4.316368633132352
31,310.0,-4.3304469502502805,-4.330096329101421,-4.320324795826827,-4.319397743715451
32,320.0,-4.333480854892431,-4.333128526144509,-4.3234467542336255,-4.32250955686732
33,330.0,-4.336592717564137,-4.336238827157725,-4.32664898821775,-4.32570197586115
34,340.0,-4.339780584612875,-4.339425162340244,-4.329929489987113,-4.328973067082088
35,350.0,-4.343042603662509,-4.342685795819629,-4.333286390225815,-4.332320884317514
36,360.0,-4.346376999947099,-4.346018911205284,-4.336717868200292,-4.335743688948551
37,370.0,-4.349781971641241,-4.349422665458563,-4.340222180213182,-4.339239687660562
38,380.0,-4.353255948705248,-4.352895552615779,-4.343797662808924,-4.3428072468983
39,390.0,-4.356797330368964,-4.356436022126265,-4.347442792936095,-4.346444767823413
40,400.0,-4.360404718965001,-4.3600425324364975,-4.351155927770542,-4.35015070106265
41,410.0,-4.364076632253134,-4.363713552625141,-4.354935669201019,-4.353923582954584
42,420.0,-4.367811527599098,-4.367447791533806,-4.358780571790322,-4.35776200011986
43,430.0,-4.371608237872608,-4.371243922295197,-4.362689350102778,-4.361664597779763
44,440.0,-4.375465543149019,-4.375100740764616,-4.3666606007175774,-4.365630080059672
45,450.0,-4.379382012390744,-4.379016864161483,-4.370693116953727,-4.369657141514871
46,460.0,-4.383356662738569,-4.382991282285681,-4.374785733961903,-4.373744668272293
47,470.0,-4.387388306605279,-4.387022619181589,-4.378937132794483,-4.377891328382048
48,480.0,-4.391475869902823,-4.391110026189549,-4.383146456030813,-4.382096163791531
49,490.0,-4.39561817123681,-4.395252279971734,-4.387412343632383,-4.38635794878126
50,500.0,-4.399814384453173,-4.399448528126301,-4.391733814505844,-4.390675709823259
51,510.0,-4.40406336155599,-4.403697789645105,-4.396109833688335,-4.395048405782204
52,520.0,-4.408364248817262,-4.407998839252525,-4.400539840631873,-4.399474945414675
53,530.0,-4.412716178417531,-4.412351165257118,-4.405022199525209,-4.40395460369792
54,540.0,-4.41711831282878,-4.4167536145594655,-4.409556509024607,-4.408486381128463
55,550.0,-4.421569671177086,-4.42120543086017,-4.414141673029285,-4.413069614073466
56,560.0,-4.426069337032206,-4.425705742995283,-4.4187766154841865,-4.417702300871829
57,570.0,-4.430616737786348,-4.430254007670679,-4.42346133970013,-4.422385191643569
58,580.0,-4.435211070251591,-4.434848944974417,-4.428194231488282,-4.427116606008001
59,590.0,-4.439851518876029,-4.43949017380867,-4.432974250994246,-4.431895808585249
60,600.0,-4.444537319107392,-4.444176868053833,-4.437801385028709,-4.436722673621582
61,610.0,-4.449267800660804,-4.44890831277551,-4.442675005604278,-4.441593659501583
62,620.0,-4.454042462745254,-4.453683944602941,-4.447594544547113,-4.446515711195339
63,630.0,-4.4588603503097115,-4.458502934369855,-4.452557838254964,-4.451478107287938
64,640.0,-4.463720998495321,-4.463364926570795,-4.457565801713957,-4.45646504163167
65,650.0,-4.468623681283147,-4.468268879519011,-4.462615607779155,-4.46150769537466
66,660.0,-4.473567843795011,-4.473214436274018,-4.467709479303878,-4.466630467215811
67,670.0,-4.478553048215653,-4.478200974159329,-4.47284629502503,-4.4717683268294595
68,680.0,-4.483578451162619,-4.483227806930246,-4.477986179991568,-4.476555718832754
69,690.0,-4.488643815183917,-4.488294521394809,-4.483250300160108,-4.4821658770191295
70,700.0,-4.493748074225901,-4.493400752235832,-4.488486364541436,-4.48742852814758
71,710.0,-4.498891349197887,-4.498545585920154,-4.493802217532674,-4.49272626384143
72,720.0,-4.504072844527481,-4.503728541513726,-4.499147979924665,-4.498066415919656
73,730.0,-4.5092918566983835,-4.5089494986507805,-4.504513815497459,-4.5034394463491765
74,740.0,-4.514548078506805,-4.514207202511036,-4.509928651857795,-4.508860966239276
75,750.0,-4.51984116589125,-4.519502559165622,-4.515381492435944,-4.514316936274619
76,760.0,-4.525170298643815,-4.52483337057292,-4.5208713208573075,-4.519809130016282
77,770.0,-4.530535562646508,-4.530200834554022,-4.52639715859561,-4.525339038103806
78,780.0,-4.5359361842259664,-4.535602887226693,-4.531960537602769,-4.530903977382523
79,790.0,-4.5413711357367905,-4.541041305307897,-4.537560612551677,-4.536498642970247
80,800.0,-4.546841221320348,-4.546512931962644,-4.5431917155845545,-4.542142293139714
81,810.0,-4.55234513343531,-4.5520193141438625,-4.5488593567624545,-4.547817636428508
82,820.0,-4.557883089551866,-4.5575594788220535,-4.554565442964436,-4.553523392498244
83,830.0,-4.563453877421985,-4.563132829039267,-4.560303713264482,-4.559265212296169
84,840.0,-4.569057982227334,-4.568739092971229,-4.566074983003209,-4.565039018511914
85,850.0,-4.5746941169261275,-4.574378037976282,-4.571880068652326,-4.570848582557569
86,860.0,-4.58036294267532,-4.580049543756883,-4.577709431197723,-4.576690258921046
87,870.0,-4.586063712332896,-4.5857527545161645,-4.58358738478426,-4.582564583311698
88,880.0,-4.591795804011779,-4.59148738137894,-4.589494966238959,-4.588471065912032
89,890.0,-4.59755896688131,-4.597253010706254,-4.595422094338216,-4.594409234453875
90,900.0,-4.603353141162486,-4.6030496753996095,-4.601389260561037,-4.600379787117834
91,910.0,-4.609177716133797,-4.608876430651621,-4.6073862884598915,-4.606381051661274
92,920.0,-4.615032513488313,-4.614735298738699,-4.613413195402396,-4.612413181877934
93,930.0,-4.620916693155697,-4.620619770438477,-4.619470728285956,-4.618476073167666
94,940.0,-4.626830809927107,-4.626539429778601,-4.625559343251888,-4.62456856328562
95,950.0,-4.632773620754574,-4.6324847953042045,-4.631675731921924,-4.6306914504897225
96,960.0,-4.638746245916229,-4.638459570442504,-4.637823403415515,-4.636843371348754
97,970.0,-4.644746978810022,-4.644463822867113,-4.643999576231891,-4.6430245578065055
98,980.0,-4.6507759773325414,-4.650495673781164,-4.650204472386291,-4.649235007164253
99,990.0,-4.656833986487669,-4.656555564414611,-4.656438207149574,-4.655474083542219
100,1000.0,,,,
