,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
39,390.0,27.64636586972967,37.650253072628566,36.775750345474044,37.36729074764138
40,400.0,28.22726401971852,38.2577487096167,37.38242917149951,37.97527603406892
41,410.0,28.796080404041803,38.851351514049135,37.97527251056239,38.569335352561126
42,420.0,29.35325192181308,39.43165678264055,38.55487045649242,39.150066885760964
43,430.0,29.899196572918672,39.999224222708,39.12177808663024,39.71803292469308
44,440.0,30.434314021202063,40.55458054947113,39.67651798554982,40.27376250252537
45,450.0,30.958986227013742,41.0982218740315,40.21958257019896,40.81775381410397
46,460.0,31.47357812332278,41.630615898258945,40.751436230911246,41.35047643819183
47,470.0,31.978438315724805,42.15220393204655,41.27251730234683,41.872373378500335
48,480.0,32.47389979147091,42.66340274759224,41.78323987783689,42.383862938667626
49,490.0,32.96028062641581,43.164606284363764,42.2839954798049,42.885340445295384
50,500.0,33.43788468159531,43.65618721747657,42.77515459817894,43.37717983212164
51,510.0,33.90700228351186,44.13849840113781,43.25706810779009,43.85973509732476
52,520.0,34.36791088385146,44.611874197979006,43.730068574979825,44.33334164500583
53,530.0,34.82087569578156,45.076631704078416,44.19447146276092,44.798317520926076
54,540.0,35.26615030495474,45.53307187869353,44.6505762431556,45.254964551665985
55,550.0,35.70397725420441,45.98148058690931,45.09866742455423,45.70356939562463
56,560.0,36.1345886014641,46.42212956268699,45.53901550130566,46.14440451343043
57,570.0,36.558206450951964,46.85527729907661,45.971877832068444,46.57772906471935
58,580.0,36.975043457947315,47.28116987185098,46.39749945293966,47.003789737569534
59,590.0,37.38530330778775,47.70004170211319,46.81611383076655,47.42282151628556
60,600.0,37.78918116985103,48.11211626304232,47.22794356163873,47.83504839276099
61,610.0,38.18686412743277,48.51760673541157,47.633201019060245,48.24068402611133
62,620.0,38.57853158449617,48.91671661609391,48.032088955923925,48.63993235487657
63,630.0,38.96435565031779,49.30964028344753,48.424801064038775,49.03298816568797
64,640.0,39.34450150309319,49.69656352302244,48.81152249462495,49.4200376219573
65,650.0,39.71912773352789,50.077664016830965,49.19243034290271,49.80125875579899
66,660.0,40.08838666946946,50.453111799056195,49.56769409960209,50.17682192613891
67,670.0,40.45242468258544,50.82306968085877,49.937476071993835,50.54689024568082
68,680.0,40.81138247808238,51.18769364669984,50.30193177682082,50.91161997917745
69,690.0,41.165395368386584,51.54713322437902,50.66121030726766,51.27116091523427
70,700.0,41.51459353174134,51.901531830807805,51.01545467597393,51.6256567136745
71,710.0,41.85910225652681,52.25102709537032,51.36480213588577,51.97524523034287
72,720.0,42.19904217219974,52.595751162517395,51.70938448060878,52.32005882103173
73,730.0,42.53452946755452,52.93583097521668,52.049328325773615,52.66022462608734
74,740.0,42.86567609714057,53.271388540567614,52.384755372816706,52.99586483714591
75,750.0,43.192589976436494,53.602541178979045,52.715782656447,53.327096947274576
76,760.0,43.51537516652979,53.92940175802813,53.04252277697554,53.654033985747446
77,770.0,43.83413204885558,54.25207891213788,53.36508411857426,53.97678473853046
78,780.0,44.14895749063838,54.57067724904534,53.683571054478,54.29545395551742
79,790.0,44.459945001530166,54.88529754402536,53.998084140021035,54.610142545422576
80,800.0,44.767184882013986,55.19603692266565,54.308720294355375,54.92094775920497
81,810.0,45.070764364020164,55.50298903303365,54.61557297163465,55.22796336280114
82,820.0,45.37076774422543,55.806244207927975,54.918732322360576,55.53127979991144
83,830.0,45.6672765104828,56.10588961788181,55.218285345568034,55.83098434548602
84,840.0,45.9603694617343,56.40200941554364,55.514316032451724,56.12716125056289
85,850.0,46.25012282183312,56.69468487201421,55.80690550199339,56.419891879001604
86,860.0,46.53661034759677,56.98399450562027,56.09613212912093,56.70925483665919
87,870.0,46.81990343144259,57.27001420369902,56.38207166586933,56.99532609349862
88,880.0,47.100071198891,57.55281733773619,56.66479735600625,57.27817909907635
89,890.0,47.377180601250124,57.83247487237685,56.94438004352482,57.55788489183399
90,900.0,47.65129650375423,58.1090554686356,57.220888275385846,57.83451220258879
91,910.0,47.922481769388604,58.38262558167511,57.494388398887125,58.10812755257588
92,920.0,48.190797338667224,58.653249553515685,57.764944653958835,58.378795346387605
93,930.0,48.45630230557849,58.92098970096979,58.03261926073242,58.64657796012077
94,940.0,48.719053989914,59.18590639905554,58.29747250262738,58.91153582501708
95,950.0,48.97910800615332,59.44805816024461,58.55956280526887,59.173727506872346
96,960.0,49.23651832915778,59.70750170970041,58.81894681144078,59.43320978146956
97,970.0,49.49133735675604,59.964292056809114,59.07567945233845,59.69003770626393
98,980.0,49.74361596947018,60.21848256318021,59.32981401532721,59.94426468854395
99,990.0,49.99340358748438,60.470125007349544,59.581402208398586,60.19594255026549
100,1000.0,50.240748225030636,60.719269646355,59.830494221528696,60.445121589767176
