,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
50,500.0,25.784278951663534,25.197716046688193,25.02716947182959
51,510.0,25.815144592549455,25.229278114091215,25.056994862098428
52,520.0,25.843485222560375,25.259340931766488,25.085537268057063
53,530.0,25.869502297852257,25.288008181392584,25.112750295585656
54,540.0,25.893278828444476,25.31536910906723,25.138837933486087
55,550.0,25.914935348002828,25.341501211746948,25.163858266631916
56,560.0,25.93465365887402,25.3664791257634,25.187843155990876
57,570.0,25.952527306617917,25.390363869670782,25.210878289293284
58,580.0,25.96865854085907,25.413231198687555,25.233099257543614
59,590.0,25.98314978923634,25.43514326453946,25.254463102049293
60,600.0,25.996103015582005,25.456159257914877,25.27499558999678
61,610.0,26.007610373322272,25.476307697339536,25.29481349523697
62,620.0,26.017753839688762,25.495636042524726,25.313944909540687
63,630.0,26.026616064990677,25.51419568379448,25.33244815789242
64,640.0,26.03426832395049,25.53203418169888,25.350320546889385
65,650.0,26.04077495022215,25.549173060036942,25.367663354757706
66,660.0,26.046222974689353,25.5656598718103,25.384429518287035
67,670.0,26.050673310400803,25.581533992784657,25.400643619516178
68,680.0,26.054178288879758,25.59680227383436,25.416426332669936
69,690.0,26.056805430153606,25.611515072960106,25.431770466488775
70,700.0,26.0585938322886,25.62568259235384,25.4466581068171
71,710.0,26.05960891578068,25.63934461709608,25.461149057354973
72,720.0,26.059915940568537,25.652522065377198,25.475256471992683
73,730.0,26.05954085514809,25.6652436644185,25.48896117924793
74,740.0,26.058518616699377,25.67751297143648,25.50233994935449
75,750.0,26.05689789669882,25.68935576483755,25.515417464763647
76,760.0,26.05473855150147,25.700805628924144,25.528179103835246
77,770.0,26.052070428168335,25.711863222968166,25.54060956676867
78,780.0,26.048909666381103,25.722547080823162,25.55279753021185
79,790.0,26.045324269011967,25.732873338864334,25.564709346597027
80,800.0,26.041320638513636,25.74290731397063,25.576391219987265
81,810.0,26.03692455617585,25.75260157570403,25.587835456123
82,820.0,26.032208956152473,25.7619695917247,25.5990721851297
83,830.0,26.027130620569352,25.771066440738,25.610057851023523
84,840.0,26.021780200499695,25.7798899937501,25.620840703943315
85,850.0,26.01617471115395,25.788452994502997,25.631496906845975
86,860.0,26.010257185367795,25.796747614684854,25.64193474043732
87,870.0,26.00415530630826,25.804811370845265,25.65224305470399
88,880.0,25.99786534347245,25.812667826903063,25.6623657416151
89,890.0,25.99136186597937,25.82030586986724,25.672326838482473
90,900.0,25.984710395908756,25.827736483903372,25.6822263482656
91,910.0,25.977885282425362,25.834952302697705,25.691802919355826
92,920.0,25.97090451131871,25.842007387776963,25.701391168169238
93,930.0,25.963847309049296,25.848904876089197,25.71102014434962
94,940.0,25.956677381296732,25.85562187010875,25.720412930721803
95,950.0,25.949382332437025,25.86219395387884,25.729754958357407
96,960.0,25.94202965118252,25.86864114692053,25.73901795114452
97,970.0,25.934610570330324,25.874942585293496,25.748183016771975
98,980.0,25.927143747720166,25.881116727181812,25.75727353468174
99,990.0,25.919657388072444,25.887201777657612,25.766334294102325
100,1000.0,,,
