,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
29,290.0,3.153061665869727e-05,2.0275638199493105e-05,4.651174047300331e-05,4.547293933110404e-05,3.791375497667359e-05
30,300.0,3.163947313753068e-05,2.062317884623831e-05,4.656687625162365e-05,4.548428091430313e-05,3.799048651817065e-05
31,310.0,3.172818145547072e-05,2.0951573896860552e-05,4.6585954422459964e-05,4.5461092346330734e-05,3.804052540125304e-05
32,320.0,3.179934128271902e-05,2.1262156264807955e-05,4.657227388799358e-05,4.540760091112905e-05,3.806733172008691e-05
33,330.0,3.1854735660424224e-05,2.1555526552655396e-05,4.6529148258256855e-05,4.532733394383796e-05,3.8072341493891044e-05
34,340.0,3.189571272639829e-05,2.1832628697952507e-05,4.646043410318919e-05,4.522296601665791e-05,3.805795293320664e-05
35,350.0,3.192376223019329e-05,2.2094752463586745e-05,4.6368271296996404e-05,4.50968854561549e-05,3.802709286249261e-05
36,360.0,3.1940506236740986e-05,2.234245954406884e-05,4.625491232174902e-05,4.495178075192186e-05,3.798100030448776e-05
37,370.0,3.194722441102109e-05,2.2576420365160428e-05,4.6122613814421854e-05,4.478945991056357e-05,3.7920728286999036e-05
38,380.0,3.194455694260594e-05,2.2797402737321826e-05,4.5973425867710354e-05,4.461164017681697e-05,3.7848450625646756e-05
39,390.0,3.193355906047011e-05,2.3006090104293973e-05,4.580875604849416e-05,4.4420670681413555e-05,3.776612203726755e-05
40,400.0,3.191527931490564e-05,2.3202988316999843e-05,4.563016081046713e-05,4.421693778323413e-05,3.7673067241884895e-05
41,410.0,3.189006527274889e-05,2.338878630763298e-05,4.543932708606276e-05,4.40021787893968e-05,3.757009294984928e-05
42,420.0,3.1858201763711186e-05,2.3563937215941886e-05,4.523714919684399e-05,4.3777640227130315e-05,3.746015008772286e-05
43,430.0,3.182097756054886e-05,2.3728874357691007e-05,4.502437002678105e-05,4.354428292942654e-05,3.7343037159266405e-05
44,440.0,3.177881104911829e-05,2.388433192918139e-05,4.480261338293596e-05,4.330358025803973e-05,3.7219170700771915e-05
45,450.0,3.173193161255702e-05,2.4030266696363648e-05,4.4572772786310786e-05,4.305523450861581e-05,3.708917096186493e-05
46,460.0,3.1680528201085784e-05,2.4167694573829795e-05,4.433496884858261e-05,4.2800398640551406e-05,3.695393044623472e-05
47,470.0,3.162539203341321e-05,2.429659256279295e-05,4.4091146834285116e-05,4.254110410577172e-05,3.6813736401813777e-05
48,480.0,3.1566886317977184e-05,2.441713577228402e-05,4.384083686140125e-05,4.227660314700363e-05,3.666954007043478e-05
49,490.0,3.1504764113529546e-05,2.4530077964438545e-05,4.358486631315351e-05,4.200690705291924e-05,3.652137245519581e-05
50,500.0,3.1439973004333885e-05,2.4635758526141485e-05,4.332434000047692e-05,4.173443734704422e-05,3.636887580727516e-05
51,510.0,3.137250703184453e-05,2.47342918430457e-05,4.305948350400823e-05,4.1458763562687194e-05,3.621393228489456e-05
52,520.0,3.1302438250162586e-05,2.482597065281779e-05,4.279089752902685e-05,4.117883826381229e-05,3.605659999081361e-05
53,530.0,3.1230102255708584e-05,2.49112610044726e-05,4.251838302816146e-05,4.089774020468142e-05,3.5895848422736994e-05
54,540.0,3.1155325045725154e-05,2.498991850458665e-05,4.2242916687077584e-05,4.061488540709724e-05,3.573276536527655e-05
55,550.0,3.107898349933544e-05,2.5062687448503526e-05,4.1964710893759746e-05,4.032875584980747e-05,3.556791765788335e-05
56,560.0,3.1001178908611955e-05,2.5129860896160213e-05,4.168516926683114e-05,4.004175709845764e-05,3.5401527682356065e-05
57,570.0,3.092107109456967e-05,2.519140312978392e-05,4.140329027287504e-05,3.97539328323244e-05,3.523310346475471e-05
58,580.0,3.0839437315537075e-05,2.5247592695185117e-05,4.1118583432442015e-05,3.946553351703877e-05,3.5062798606604096e-05
59,590.0,3.0756871052024544e-05,2.529875103370192e-05,4.083327329061999e-05,3.91762612366539e-05,3.489205169372105e-05
60,600.0,3.0673247217864136e-05,2.5344692246730943e-05,4.0547104625753275e-05,3.888575247257921e-05,3.4719864532212005e-05
61,610.0,3.0588214391713684e-05,2.538587126720465e-05,4.025946638559294e-05,3.8595517240321245e-05,3.4546489518291405e-05
62,620.0,3.0501901572488742e-05,2.5422585634963926e-05,3.997058153705662e-05,3.8305584682685446e-05,3.437287917730144e-05
63,630.0,3.041483827633846e-05,2.545502754107292e-05,3.9681427269312055e-05,3.8015469386487985e-05,3.4198368149918543e-05
64,640.0,3.0326695686493822e-05,2.548311075112398e-05,3.9393357211122796e-05,3.772582943799258e-05,3.402338179696311e-05
65,650.0,3.023793949720683e-05,2.5506940299720055e-05,3.910374338538498e-05,3.743689689903798e-05,3.384768717200483e-05
66,660.0,3.0148766585280084e-05,2.5526887310507607e-05,3.8813976394281984e-05,3.714720456416181e-05,3.367138145200537e-05
67,670.0,3.005837451832882e-05,2.554307702006071e-05,3.8525696270700764e-05,3.685875725989352e-05,3.349505344090966e-05
68,680.0,2.9967531271013296e-05,2.555605689200849e-05,3.823642914119324e-05,3.657270562425532e-05,3.331856856596542e-05
69,690.0,2.987586910270724e-05,2.556486215776394e-05,3.79475450642296e-05,3.628676964698784e-05,3.314260012377565e-05
70,700.0,2.978403129172896e-05,2.55701630687702e-05,3.766006648689966e-05,3.60005915241549e-05,3.296574465051136e-05
71,710.0,2.9692355810413898e-05,2.5572733203195235e-05,3.737212141977099e-05,3.57158221014652e-05,3.278881170020527e-05
72,720.0,2.9599548594563686e-05,2.5571867381521727e-05,3.708488424649919e-05,3.543352486130215e-05,3.261271370951257e-05
73,730.0,2.9506285797994024e-05,2.55678105790869e-05,3.680030879980311e-05,3.515236887811094e-05,3.243665188264807e-05
74,740.0,2.941314233090111e-05,2.556134484352083e-05,3.6514822474392225e-05,3.487198766961482e-05,3.226080182106719e-05
75,750.0,2.931946493726508e-05,2.5551445188864275e-05,3.623058606499616e-05,3.4593635934397744e-05,3.2084290826835175e-05
76,760.0,2.922590676230987e-05,2.5538803453579027e-05,3.5948723732128815e-05,3.4316190893613276e-05,3.1908747720982624e-05
77,770.0,2.9131686218272855e-05,2.552387380229042e-05,3.566752525073903e-05,3.404004355521918e-05,3.173451456825488e-05
78,780.0,2.9037083530517823e-05,2.5505976460523665e-05,3.538652146567122e-05,3.37652987874813e-05,3.1559483692527634e-05
79,790.0,2.8942573715038708e-05,2.5486051055413125e-05,3.510715476286093e-05,3.349278801974495e-05,3.138487500435255e-05
80,800.0,2.8848365667175947e-05,2.5463515023261353e-05,3.4830518310139515e-05,3.322137896350492e-05,3.121140737263102e-05
81,810.0,2.8753983778638194e-05,2.5438510418615403e-05,3.4553131964861537e-05,3.2951314655099173e-05,3.103770987547669e-05
82,820.0,2.865888018474034e-05,2.541165783914256e-05,3.427660004207779e-05,3.2684513593732173e-05,3.086636432737854e-05
83,830.0,2.8564443675809057e-05,2.5382305232673807e-05,3.4003253842882166e-05,3.241914451275876e-05,3.06936807074944e-05
84,840.0,2.8469187629096685e-05,2.535104619776669e-05,3.373187944157923e-05,3.215560684313597e-05,3.0521073900297145e-05
85,850.0,2.8374496242937055e-05,2.531776679884056e-05,3.346288728341576e-05,3.18937511035732e-05,3.0350952063063548e-05
86,860.0,2.8280662079298108e-05,2.5282548288588708e-05,3.3195615634735664e-05,3.1632558125159964e-05,3.0181921239698954e-05
87,870.0,2.818590446456416e-05,2.5245675769848394e-05,3.2929146536494774e-05,3.137779830325651e-05,3.0012705119107024e-05
88,880.0,2.8090874927158572e-05,2.5206544739051043e-05,3.266228681091382e-05,3.111903551028675e-05,2.9841634967849084e-05
89,890.0,2.7995786671465927e-05,2.5166036959806844e-05,3.239752220135699e-05,3.0860680931685284e-05,2.9672884520742647e-05
90,900.0,2.79013459141042e-05,2.5124043837264468e-05,3.213857521858724e-05,3.060908329389346e-05,2.9506253863540746e-05
91,910.0,2.7806802145538426e-05,2.5079836335968688e-05,3.1875691759844626e-05,3.0364329175106463e-05,2.934174970431279e-05
92,920.0,2.7712145496450037e-05,2.503426662643889e-05,3.1614965599727786e-05,3.0114139137532957e-05,2.917507566064387e-05
93,930.0,2.761832344622975e-05,2.498756424594429e-05,3.136199032532983e-05,2.985973805013911e-05,2.900899256244441e-05
94,940.0,2.7524040493363548e-05,2.4938904654873634e-05,3.1113042041085475e-05,2.962540199199366e-05,2.884646246940003e-05
95,950.0,2.742963034137032e-05,2.488926782414144e-05,3.0856111552037834e-05,2.9384297733855625e-05,2.868215167986942e-05
96,960.0,2.733616926615545e-05,2.483833519666285e-05,3.0601316856991404e-05,2.9136837790907816e-05,2.8516449506251736e-05
97,970.0,2.723983815764303e-05,2.4785800832016838e-05,3.0356703699883323e-05,2.889597259954604e-05,2.8356850846337563e-05
98,980.0,2.7146130285028297e-05,2.4732058842931294e-05,3.0110869908737294e-05,2.8664801667132226e-05,2.8197861164178732e-05
99,990.0,2.705522199722733e-05,2.4676559762709206e-05,2.986726356119292e-05,2.8431651028816993e-05,2.8034611037623656e-05
100,1000.0,,,,,
