,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
30,300.0,141.8741522569719,109.21836291094628,11.230558867810172,99.3462066651477,11.190319763650983,11.151343849131512,11.177364135415878
31,310.0,141.8741522569719,109.16997819298712,11.234943869160464,99.29082944440157,11.194891596708615,11.156428883581555,11.182100305264443
32,320.0,141.8741522569719,109.1239778791749,11.239337160002973,99.23821734238156,11.199474552254886,11.161519837069976,11.18684157214905
33,330.0,141.8741522569719,109.08017421667607,11.243736458892037,99.18816253981524,11.204065938768833,11.166613547874086,11.191585293492862
34,340.0,141.8741522569719,109.03842354600422,11.248139267887883,99.14050579826564,11.208663170527362,11.171706973881335,11.196328783346944
35,350.0,141.8741522569719,108.99856780976313,11.252543631853692,99.09505978417906,11.213263994143345,11.176797824965718,11.20106954976974
36,360.0,141.8741522569719,108.96048105279655,11.256947613439912,99.0516830458019,11.217866809938348,11.18188369297729,11.205805739955066
37,370.0,141.8741522569719,108.92404352273587,11.261348998554876,99.01024868045535,11.222469128159036,11.186962433719176,11.210535686572651
38,380.0,141.8741522569719,108.88914454334365,11.265747120754016,98.97062384544024,11.227069488037406,11.192032799194228,11.215257117443842
39,390.0,141.8741522569719,108.8556846890301,11.270140283761844,98.9326852323245,11.231667042536687,11.197092261164164,11.219969149713828
40,400.0,141.8741522569719,108.82357364702555,11.274527367078544,98.89633010501235,11.236260079199674,11.20214006468103,11.224670116056734
41,410.0,141.8741522569719,108.79272534496658,11.27890683643877,98.86146217791307,11.240846576438251,11.207174243773254,11.229359498367645
42,420.0,141.8741522569719,108.76306186627697,11.283278111659808,98.82799953556122,11.24542671437225,11.212193384639894,11.234035064159727
43,430.0,141.8741522569719,108.73451020797232,11.287640450930766,98.79584363516366,11.24999838798599,11.217197394416708,11.238696405689236
44,440.0,141.8741522569719,108.7066731010135,11.291992147168594,98.76493041123031,11.254561585132521,11.222184918299295,11.2433432521597
45,450.0,141.8741522569719,108.68045935630789,11.29633364850323,98.73517129019213,11.259114911152867,11.227154945646346,11.247973835675458
46,460.0,141.8741522569719,108.65459377839164,11.300663267019978,98.70652309703934,11.263657582186676,11.232105342733435,11.252587772420899
47,470.0,141.8741522569719,108.62989911787271,11.304979989648974,98.67890586370899,11.268189632293323,11.2370372362185,11.257183713876248
48,480.0,141.8741522569719,108.60602665504372,11.309284311578528,98.65227879097137,11.272710402458403,11.241949688997291,11.261762130483943
49,490.0,141.8741522569719,108.58296243978941,11.313575731873211,98.62657532821189,11.277217025817823,11.246841091138926,11.266323101066096
50,500.0,141.8741522569719,108.56064283757458,11.317854039519487,98.6017428744409,11.281711514373477,11.2517117705105,11.27086463185032
51,510.0,141.8741522569719,108.53903749194279,11.322117282931119,98.5777629747557,11.286192625186823,11.256560395536267,11.275385089611891
52,520.0,141.8741522569719,108.51810469047501,11.326367058204085,98.55456734079452,11.290659719005777,11.261387448745353,11.279887792165878
53,530.0,141.8741522569719,108.49781567795341,11.330600295738074,98.5321230893099,11.295112296320147,11.266191889072028,11.28437007716121
54,540.0,141.8741522569719,108.4781356765687,11.334819048548178,98.51011951165087,11.299550910704587,11.270973647954168,11.288831634393462
55,550.0,141.8741522569719,108.45904500403185,11.339022947763883,98.48905466406582,11.303973661089257,11.275732537858994,11.293272851789853
56,560.0,141.8741522569719,108.4405010129679,11.343210969651917,98.46865423687615,11.308382108974016,11.280467132202476,11.297692032572941
57,570.0,141.8741522569719,108.42249263149507,11.347381474779162,98.44905740191889,11.312774263612631,11.28517864034823,11.30209042042292
58,580.0,141.8741522569719,108.40498477727306,11.351537175803557,98.42990969166304,11.317151380589303,11.289866112230659,11.306468483685475
59,590.0,141.8741522569719,108.38796152755256,11.355676129134197,98.41100747827319,11.321510805936743,11.294529516667884,11.310823986688694
60,600.0,141.8741522569719,108.37139898755517,11.359797776930797,98.39292079959682,11.325853896854465,11.299168397863784,11.315157188121008
61,610.0,141.8741522569719,108.35527833611663,11.36390334166025,98.37533378295701,11.330181101496478,11.303783343626286,11.319468305988654
62,620.0,141.8741522569719,108.33957774028522,11.367991368052525,98.3582272495363,11.33449197289866,11.308373071013017,11.323758040983183
63,630.0,141.8741522569719,108.32428399973158,11.37206309916326,98.34158894231531,11.338784687897965,11.312938246160222,11.328025999129613
64,640.0,141.8741522569719,108.30938110187078,11.376117087041104,98.32541519360527,11.343060945559872,11.317478010584386,11.332271086043201
65,650.0,141.8741522569719,108.2948474720322,11.380153860185688,98.30966656787601,11.34731964368783,11.321993736185512,11.336493733441362
66,660.0,141.8741522569719,108.2806722512384,11.384173328108961,98.29432301467244,11.351561073655912,11.326482777443088,11.340695505080893
67,670.0,141.8741522569719,108.26684057148351,11.388175254429601,98.27937814616807,11.355784563302208,11.330947841075538,11.344872962593564
68,680.0,141.8741522569719,108.25333894282501,11.392159457253024,98.26481651317033,11.35999278524817,11.335387570550063,11.349029345281101
69,690.0,141.8741522569719,108.2401527027014,11.396126335870875,98.25061690001492,11.364181492296588,11.339802078206695,11.353163039714984
70,700.0,141.8741522569719,108.22727186702055,11.400075753665178,98.23676971676548,11.368351434216933,11.34419113026776,11.357274274567429
71,710.0,141.8741522569719,108.21468830403687,11.404006909007885,98.22326306244226,11.372505851301067,11.348555322918077,11.36136358048882
72,720.0,141.8741522569719,108.20238400548364,11.407921712486651,98.21007614442067,11.376640156100585,11.352894527265342,11.365429499681637
73,730.0,141.8741522569719,108.19035683239836,11.411816559474746,98.19718879148772,11.380757640486582,11.357207763293667,11.369471763140446
74,740.0,141.8741522569719,108.17859286322121,11.415694512225704,98.18462939337047,11.384857185378086,11.361495746490391,11.3734930852375
75,750.0,141.8741522569719,108.16707654772645,11.419554167919213,98.17233217864396,11.388938128008633,11.365759536367243,11.377494214104697
76,760.0,141.8741522569719,108.15580641177024,11.423398263681108,98.16032681784924,11.393000518929414,11.36999696465845,11.381469057359686
77,770.0,141.8741522569719,108.14477603531851,11.427222233738345,98.14859297019636,11.397047721164464,11.374212000603643,11.385424355444178
78,780.0,141.8741522569719,108.13397288020398,11.431028114088905,98.13711615108329,11.401074247429644,11.378398797716681,11.389357951983387
79,790.0,141.8741522569719,108.12339093226457,11.434819081073604,98.12588928369993,11.405082134384143,11.382562541872913,11.393265927296808
80,800.0,141.8741522569719,108.11302114933305,11.438589996233059,98.11490153833097,11.40907414773877,11.386700614093936,11.397154981151102
81,810.0,141.8741522569719,108.10285734563189,11.442341652080012,98.10414440262699,11.413046359119761,11.390811134792852,11.40101875658238
82,820.0,141.8741522569719,108.09289520584471,11.446078640071137,98.09362269196824,11.416998765143141,11.394900718137158,11.404862187032197
83,830.0,141.8741522569719,108.08312731548278,11.44979572521126,98.08332355739711,11.420936518942352,11.398964573844518,11.408682320397595
84,840.0,141.8741522569719,108.07354413652745,11.453497247789608,98.07322132555835,11.424857110554623,11.403003794849441,11.412483541117433
85,850.0,141.8741522569719,108.06414070115525,11.457179374235448,98.06333122679092,11.428756375084532,11.407019503968256,11.416261917382721
86,860.0,141.8741522569719,108.05491740296573,11.460843466045727,98.05363489500871,11.43263424145308,11.41100744290971,11.42001444237247
87,870.0,141.8741522569719,108.04586253561284,11.464489593867802,98.04442632306437,11.436498509493266,11.414975361359753,11.423752754881724
88,880.0,141.8741522569719,108.03697091639079,11.46812255334767,98.0351105007783,11.44034459563883,11.418913388675776,11.427463488915036
89,890.0,141.8741522569719,108.02824260663999,11.471736645145027,98.0259674219304,11.44417450177401,11.422829005749026,11.431153035676108
90,900.0,141.8741522569719,108.01966998010727,11.47533051812086,98.01699808727729,11.447980579597983,11.426725319144385,11.434825417799606
91,910.0,141.8741522569719,108.0112433835028,11.478905144363177,98.0082004835051,11.451771933401174,11.43059316367483,11.43847484491208
92,920.0,141.8741522569719,108.00297206405236,11.482464531778314,97.99957722253774,11.455547835607042,11.4344410896447,11.442099809583503
93,930.0,141.8741522569719,107.99483788248519,11.48601055005491,97.9910919868479,11.459302693151441,11.438260317843266,11.445707982764139
94,940.0,141.8741522569719,107.98684317929649,11.489534341833101,97.98277251822223,11.463040311582505,11.44205875922394,11.44929542346319
95,950.0,141.8741522569719,107.97934769279401,11.49304182906291,97.97460560514125,11.466757846923773,11.445831512039378,11.452857961276587
96,960.0,141.8741522569719,107.97161071854843,11.496534688946703,97.96658148693858,11.470464103471345,11.449586088378883,11.456401058293984
97,970.0,141.8741522569719,107.96400030317798,11.500008848298753,97.95869467124786,11.474148251328343,11.453317565943479,11.45992325036719
98,980.0,141.8741522569719,107.95651554231563,11.503464152171059,97.9509497970349,11.477817126670514,11.457017902608277,11.463427367072718
99,990.0,141.8741522569719,107.94914842732403,11.506904775894952,97.94333191057757,11.481463603205212,11.460698806504698,11.46690848690616
100,1000.0,,,,,,,
