,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
17,170.0,19.321483556290367,25.490509944944648,4.822739557005832,19.194124683254334,0.6411739787384247,19.05448672114534,68.09034848273146,21.165879520824966,17.029220786468073,17.779977359962633,19.491419463126576,58.93640971223321,20.38874560271553,19.144510797335517
18,180.0,20.523158886095953,26.788967803242468,5.371964419480516,20.393088669730297,0.7670745100974555,20.25063319360756,69.35916936167568,22.385870907386114,18.150668265669516,18.968902611075926,20.426316828369163,60.26743602727461,21.600281359023604,20.342537893534033
19,190.0,21.67962544616019,28.02914286297825,5.9320820543055275,21.547191815943744,0.9070510227417728,21.402276480315304,70.57328456119906,23.55809864135132,19.236664493819283,20.114544416301037,21.344336279871772,61.5336295296194,22.765178856326816,21.495823262104075
20,200.0,22.79311093107753,29.215441127749465,6.500504562763691,22.658607807379855,1.0609001589906768,22.51153530990342,71.73660106928692,24.685234371633054,20.28803350616055,21.218766122495293,22.244389990238997,62.740793195982135,23.885917397045255,22.60652222298927
21,210.0,23.86587822707426,30.35188417570798,7.074907894511476,23.7295549724721,1.2282711195935068,23.58058253472637,72.85271114443985,25.76989461380067,21.30585211036047,22.283547363628376,23.12577196281289,63.8940036938697,24.964959858401063,23.676837924815807
22,220.0,24.900156662814698,31.44212984420491,7.653228915822279,24.762225777271357,1.4086933337407157,24.611572905126394,73.92490638280229,26.814592690812166,22.291349021823216,23.310894916031287,23.98808347007592,64.99772621028465,26.004695854141513,24.708950256034182
23,230.0,25.898100247438688,32.48949956521638,8.233654679205955,25.75874362817702,1.6016025423969495,25.60659845127119,74.95619705359847,27.821712470988107,23.24583395529565,24.302786178356286,24.831169080611165,66.05590737227853,27.00740887255863,25.70497216769276
24,240.0,26.86176370845946,33.497007910860184,8.81460660250355,26.721137747326384,1.8063644913033976,26.567662198811593,75.94933371795581,28.793496111101604,24.17064827906283,25.261134411431275,25.655063129519004,67.0720512031888,27.97525902005624,26.666924158289145
25,250.0,27.793090205694224,34.46739189869158,9.394721721114864,27.651329949097708,2.0222958420975763,27.496664004650455,76.90682930529975,29.732040681514533,25.0671311367138,26.187768465121508,26.45994571412225,68.04928175155686,28.910275829623725,27.59672073420811
26,260.0,28.69390663087449,35.40313877118163,9.972832641293746,28.55112918493144,2.248682191540378,28.395394340769045,77.83098057340233,30.639300304385948,25.936596632397062,27.0844221076268,27.246106991197784,68.99039512332486,29.814357462788244,28.49616469935374
27,270.0,29.565923757363255,36.306511641696204,10.547947355673475,29.422231085037364,2.484793272048259,29.265533220599835,78.7238883586385,31.51709159259435,26.78031890564971,27.952729667169198,28.01391850280354,69.8979030021576,30.689273872400857,29.366946490810008
28,280.0,30.41073941049845,37.17957278876502,11.119229704168905,30.26622063811136,2.729895518493398,30.108652380668925,79.58747632518514,32.36710094201701,27.599522810985803,28.794225765520263,28.76381033831364,70.7740692721955,31.536672317368467,30.21064669197902
29,290.0,31.229843437357342,38.02420459847974,11.685980972773306,31.08457676416462,2.98326224760909,30.92621944940812,80.42350810820717,33.19089273710792,28.395378558332645,29.61034764357042,29.49625307719195,71.62094100805736,32.35808417010034,31.028740470449915
30,300.0,32.02462366450806,38.84212827119104,12.247622908366331,31.878677950147633,3.2441817231676966,31.719603254171005,81.23360285761254,33.98991786670653,29.168999131614555,30.40243906699999,30.2117436098017,72.44037483319019,33.15493232501431,31.822603103916006
31,310.0,32.79637230906293,39.634920465006275,12.803682275380183,32.649808398625474,3.511963384026764,32.49007970177264,82.01924925278908,34.76552217097343,29.921439634885182,31.171755131618905,30.910794081383642,73.23405944593362,33.928538762654156,32.59351603942616
32,320.0,33.54629249546364,40.4040280701167,13.353776976150295,33.39916433008859,3.7859425015317494,33.23883786122551,82.78181809238019,35.51895458889834,30.653697954760837,31.919467513944483,31.593923337399303,74.00353495654467,34.680131988923115,33.34267312249702
33,330.0,34.27550465702889,41.150781309583955,13.897603688914266,34.127860208504146,4.065483513546184,33.96698600883877,83.52257357799519,36.25137487414814,31.36671630047749,32.64666986688332,32.261650363502135,74.75020955647084,35.41085417916469,34.07118676255751
34,340.0,34.98505268683694,41.876405353269874,14.434926935919059,34.83693474715018,4.349982258647366,34.67555748520151,84.24268341421066,36.963860811338996,32.06138330769282,33.35438316594146,32.91448931018611,75.47537394492221,36.121767930234036,34.780093889203904
35,350.0,35.67590975981856,42.582030617254894,14.965569471167965,35.52735661077989,4.638867308554612,35.3655162740611,84.94322784389851,37.657414906718785,32.73853648232012,34.04356088339932,33.55294577229983,76.18021386141906,36.81386257218202,35.47036161334583
36,360.0,36.348983786472814,43.268701904651465,15.489403867255685,36.20002976972504,4.931600571464262,36.03776225396283,85.62520773095075,38.33297055372674,33.398964826053806,34.71509391700896,34.17751405908119,76.86582101180338,37.488060022732924,36.14289254720886
37,370.0,37.005122483753865,43.937386526996264,16.00634517916251,36.85579848775293,5.227677314786043,36.69313610062673,86.28955179361742,38.99139769029533,34.04341153247195,35.36981523294721,34.78867524344946,77.5332026259933,38.145220187966515,36.798529763761394
38,380.0,37.64511806511726,44.5889815294615,16.51634456670697,37.495451942636414,5.526625733469697,37.3324238358906,86.93712308220104,39.63350797432398,34.672576676951564,36.008504205080044,35.38689582209446,78.18328984586618,38.786145925052296,37.43806139347343
39,390.0,38.26971156192792,45.22432012818113,17.019383764482225,38.11972848921652,5.828006169999733,37.956361030621686,87.56872478539076,40.26005950879481,35.2871198482972,36.631890647301454,35.972626852246925,78.81694510918678,39.41158759020558,38.06222486738412
40,400.0,38.879596794582156,45.84417745477623,17.515470296894282,38.729319581346694,6.131410074336289,38.565636675885074,88.18510544049741,40.87176115017371,35.88766268794488,37.24065854523957,36.54630345850048,79.43496866892971,40.02224719885782,38.67171082217084
41,410.0,39.475424015061655,46.449275691082434,18.00463334551687,39.324873372831455,6.436458776541886,39.16089674092695,88.7869636144908,41.46927643385687,36.47479131536511,37.83544949951707,37.10834462504163,80.03810436548382,40.61878222661585,39.26716668681245
42,420.0,40.05780324398987,47.04028866668825,18.486920185566017,39.906998019199165,6.74280213144211,39.74274743846998,89.37495211509342,42.053227149596175,37.049058627523785,38.41686589621259,37.65915320615595,80.62704475117427,41.201809079645315,39.84919997225275
43,430.0,40.6273073256805,47.617845982568355,18.962393117586466,40.47626470267536,7.050117083238533,40.31175821858592,89.94968178432276,42.624196598090016,37.61098646672834,38.98547382198519,38.19911610187315,81.2024356515821,41.771906262321856,40.418381286038944
44,440.0,41.18447472400236,48.18253671611543,19.431126829110227,41.03321040235401,7.358106188330754,40.868464512302516,90.51172492073518,43.18273255790005,38.161067655687425,39.54180574192653,38.728604556738425,81.7648802356439,42.329617268560526,40.9752470936696
45,450.0,41.729812080872264,48.73491275584704,19.893206129006465,41.57834043069651,7.666496126502945,41.41337024532305,91.06161837118013,43.72934998972435,38.69976790184467,40.086362958174625,39.24797454856393,82.31494265612614,42.87545322158201,41.52030224754043
46,460.0,42.26379655800666,49.27549180794954,20.348724004433986,42.11213075635555,7.975036223890878,41.946950141263855,91.59986632806346,44.26453350269405,39.227527575023466,40.61961786672603,39.75756724111306,82.85315131328707,43.40989528502469,42.054022303253696
47,470.0,42.78687798099436,49.80476011161681,20.797779956744712,42.63503013194944,8.283497005581532,42.4696518325373,92.12694286388334,44.78873960532258,39.7447633638019,41.14201602912024,40.25770948024499,83.38000178719331,43.933396866462665,42.57685564179293
48,480.0,43.299480803406624,50.32317489547436,21.240478578374937,43.14746204407094,8.591668791136449,42.9818977957343,92.64329423107303,45.30239876151765,40.251869816841456,41.653978074507826,40.74871431758345,83.89595947793369,44.44638563258936,43.08922541467904
49,490.0,43.80200590710857,50.83116660346089,21.676928337784883,43.64982650138651,8.899360342621463,43.48408712707228,93.14934095192116,45.80591727024072,40.74922077581265,42.155901446742135,41.230881549292825,84.40146198768561,44.94926535355732,43.591531327858576
50,500.0,44.29483225362715,51.329140915072266,22.10724054392382,44.142501675356044,9.206397571733449,43.976597172095424,93.64547972045999,46.29967898551262,41.23717070665799,42.64816200983555,41.70449826040402,84.89692127412157,45.442417592406336,44.084151278789385
51,510.0,44.77831839998471,51.817480581892106,22.531528465496166,44.62584540686872,9.512622310222195,44.45978502270871,94.13208513570207,46.78404689190319,41.716055935970125,43.131115524190626,42.16983936737698,85.38272560079706,45.92620325393138,44.56744285986472
52,520.0,45.25280389139148,52.296547099671265,22.94990658369383,45.10019659079827,9.817891145910032,44.93398889333646,94.60951128339508,47.259364549037585,42.18619579892923,43.60509900486227,42.62716815337754,85.85924130690951,46.40096400602227,45.04174474020237
53,530.0,45.71861054176744,52.76668223302856,23.362489959930517,45.56587644947616,10.122074325131528,45.39952938705863,95.07809318151878,47.72595741741748,42.647893705245075,44.070431972231546,43.0767367921594,86.32681441599101,46.867023585222135,45.50737793667521
54,540.0,46.176043612258304,53.228209407817374,23.769393702629532,46.02318970499289,10.425054721264974,45.85671066145665,95.5381481030509,48.18413407652793,43.101438128904036,44.5274176044661,43.51878685756024,86.78577210070507,47.32468899708196,45.96464698406735
55,550.0,46.625392896834114,53.68143498445225,24.170732519311667,46.47242565933167,10.726726868164343,46.3058215030707,95.98997678802967,48.634187345166936,43.547103527496546,44.976343800357,43.953549816518475,87.23642401881084,47.774251620906306,46.41384101333698
56,560.0,47.066933723234094,54.12664942406035,24.56662034207971,46.91385919049925,11.026996056653418,46.7471363185191,96.43386455562286,49.076395312922706,43.98515119631831,45.41748416031882,44.38124750418743,87.67906353358015,48.215988227493064,46.85523474607274
57,570.0,47.50092787670478,54.56412835790894,24.957170016251865,47.34775167200956,11.325777491776025,47.180916049579196,96.8700823257478,49.51102229080472,44.41583006219924,45.85109889260496,44.80209258028846,88.11396883038053,48.65016191766864,47.289089412522344
58,580.0,47.92762445331309,54.994133569488106,25.34249304327918,47.77435182242728,11.622995508183406,47.607409018789255,97.29888755877528,49.938319688299565,44.83937742165669,46.277435651198424,45.21628896625452,88.54140393979014,49.077022988622346,47.71565359982891
59,590.0,48.34726064891014,55.41691389750429,25.72269937029439,48.193896491001134,11.918582840828586,48.0268517116313,97.72052512093329,50.35852682337148,45.25601962760147,46.696730311173006,45.62403226304464,88.96161967641848,49.496809734418406,48.13516403651916
60,600.0,48.76006248931924,55.8327060672734,26.097897219691273,48.606611384881255,12.212479948028168,48.43946950064057,98.13522808223752,50.7718716712646,45.665972728478124,47.10920768684205,46.02551014975253,89.37485450159579,49.909749186371684,48.547846318691555
61,610.0,49.16624550673273,56.2417354570847,26.468192953034325,49.01271174288002,12.504634383906769,48.84547731642644,98.54321845306646,51.17857155746819,46.069443063559305,47.51508219749571,46.42090276333326,89.78133531716864,50.31605779851173,48.953915582861455
62,620.0,49.5660153668896,56.64421680551825,26.833690964360745,49.41240296026409,12.795000217247917,49.24508027001687,98.94470786487116,51.57883379961486,46.46662781765672,47.91455848508871,46.8103830599005,90.18127819688469,50.715942082779925,49.35357712995377
63,630.0,49.95956845108646,57.04035486502143,27.19449359864178,49.805881168695436,13.083537493832763,49.63847423059444,99.33989819995767,51.97285630264933,46.85771553833385,48.30783198784894,47.19411715814574,90.57488906111271,51.10959919824559,49.74702700450291
64,640.0,50.34709239683612,57.43034500648965,27.55070109170953,50.193333774995956,13.370211739420776,50.025846362302474,99.72898217478495,52.36082811122872,47.24288661851498,48.69508947340992,47.5722646655018,90.96236430008017,51.49721749814249,50.134452532765394
65,650.0,50.72876660052592,57.81437377921191,27.902411528490813,50.574939962103024,13.654993500640513,50.407375623440124,100.1121438807778,52.74292992288498,47.62231374701575,49.07650953477408,47.944978987738295,91.34389135023395,51.8789770382437,50.516032823113655
66,660.0,51.1047626851591,58.19261942997821,28.24972081678899,50.95087115531501,13.937857921166849,50.783233231128705,100.48955928627755,53.11933456518665,47.99616232945114,49.4522630520289,48.31240762266131,91.71964922787967,52.25505004972109,50.89193923171785
67,670.0,51.4752449359922,58.56525238488785,28.592722674279994,51.32129145653418,14.218784350698426,51.15358309413374,100.86139670288499,53.490207439840816,48.36459088171985,49.82251362262232,48.67469243864592,92.08980902382864,52.625601379372185,51.26233579636291
68,680.0,51.84037070661017,58.93243569695998,28.931508626631004,51.68635804914826,14.497755984374795,51.51858221645984,101.22781721915389,53.855706936375725,48.72775139805084,50.187417962598694,49.03196993870992,92.45453436240712,52.99078889981575,51.62737964086728
69,690.0,52.20029079777377,59.29432546243643,29.26616801502624,52.04622157574818,14.774759530413471,51.878381073913616,101.58897510431217,54.21598481785843,49.08578969555399,50.54712628111862,49.38437151082398,92.8139818278423,53.35076389205244,51.98722135243347
70,700.0,52.555149811158905,59.65107120831225,29.596788011535402,52.40102649087102,15.049784903879148,52.23312396580108,101.9450181844317,54.57118658079371,49.43884573690105,50.90178263026617,49.73202366516142,93.16830136077282,53.70567140253695,52.34200533405037
71,710.0,52.905086479918296,60.00281625343467,29.92345364104904,52.75091139064738,15.32282494462925,52.58294934363824,102.29608819325128,54.92145179129169,49.78705393281269,51.25152523208696,50.07504825894124,93.5176366273389,54.05565057675229,52.69187013381913
72,720.0,53.25023397781676,60.34969804532493,30.246247808608867,53.096009321135774,15.593875157613578,52.92799011861508,102.6423210996577,55.26691439925446,50.13054342572616,51.596486784540964,50.41356270953675,93.86212536309569,54.4008349710711,53.03694875299548
73,730.0,53.59072020858166,60.691848474579764,30.565251331191945,53.43644806691294,15.862933473821457,53.268373949418475,102.98384741364114,55.607703032314575,50.46943835602628,51.93679474797576,50.74768019645497,94.2018996937647,54.741352844569064,53.3773689343429
74,740.0,53.92666807694354,61.02939416866432,30.880542973086538,53.77235042143342,16.130000030296788,53.60422351188588,103.32079247239028,55.94394127101871,50.80385811205092,52.272571613524676,51.077509852796126,94.53708643467729,55.07732743228707,53.71325343223976
75,750.0,54.25819574266822,61.36245676664513,31.19219948414618,54.10383444047664,16.395076967750125,53.93565675179918,103.65327670803799,56.275747906662346,51.13391756503077,52.60393515481626,51.40315694676483,94.86780737056992,55.4088772013085,54.04472026592014
76,760.0,54.585416858922294,61.69115317634724,31.500295640301115,54.43101367991608,16.65816824439985,54.26278712207932,103.98141589843954,56.60323718305792,51.459727290010235,52.9309986641353,51.724723053773396,95.19417951725205,55.73611609093001,54.37188295704613
77,770.0,54.908440795993826,62.015595815250386,31.8049042857895,54.75399741894169,16.91927946478474,54.5857238054786,104.3053214022492,56.92651902340473,51.78139377367589,53.2538711742154,52.04230621967025,95.51631536654799,56.0591537380793,54.694850752768005
78,780.0,55.22737285148598,62.33589283631008,32.106096376659245,55.07289086980809,17.178417722372085,54.904571923828904,104.62510037944902,57.24569924333809,52.09901961003997,53.57265766664169,52.356001115559245,95.83432311575135,56.3780956890224,55.013728835283125
79,790.0,55.54231444792947,62.65214833986743,32.403941025150864,55.387795374995534,17.435591454885877,55.21943273477007,104.94085599838782,57.56087975113895,52.412703684773625,53.88745926784178,52.665899184715165,96.14830688277348,56.69304359836481,55.32861851887989
80,800.0,55.8533633186921,62.96446257260316,32.69850554462251,55.6988085927376,17.690810311349573,55.53040381685553,105.25268763030658,57.87215873602452,52.7225413489704,54.19837343348773,52.9720887819988,96.45836690801879,57.004095416208514,55.63961743530205
81,810.0,56.16061368296037,63.27293211449575,32.989855494743416,56.00602467165931,17.944085029928086,55.837579243837105,105.56069103222995,58.17963084532122,53.02862458300554,54.505494122157614,53.274655306207165,96.76459974396874,57.311345564324945,55.946819708286434
82,820.0,56.46415641065031,63.577650054661234,33.27805472671413,56.3095344153203,18.195427325709378,56.14104974885115,105.86495851905566,58.483387351335224,53.3310421511913,54.80891195894863,53.57368132576132,97.06709843335379,57.61488510206573,56.25031611798292
83,830.0,56.76407917773504,63.8787061567864,33.56316542831488,56.60942543732294,18.44484978764997,56.44090287921329,106.16557912558332,58.783516308579316,53.62987974782557,55.108714389741486,53.8692466980784,97.36595267672392,57.91480188273817,56.55019425594785
84,840.0,57.0604666129106,64.1761870149618,33.84524816859611,56.9057823076094,18.692365783949285,56.73722314243848,106.46263875918169,59.08010270205129,53.92522013512891,55.4049858267595,54.161428683007934,97.66124899016414,58.2111807010824,56.84653867136928
85,850.0,57.35340043590906,64.47017620050168,34.12436194211052,57.19868669058039,18.93798937519811,57.0300921440805,106.75622034372607,59.37322858711656,54.217143273700216,55.69780778593485,54.45030205063872,97.95307085384631,58.50410343243202,57.139431009072766
86,860.0,57.642959588152884,64.76075440043712,34.4005642125221,57.48821747550237,19.181735234673173,57.31958871790598,107.04640395540186,59.662973221605974,54.505726445855956,55.98725901671625,54.735939183797996,98.24149885203734,58.793649164121796,57.42895013987167
87,870.0,57.92922035627342,65.04799954815385,34.67391095552519,57.7744508997882,19.423618575222314,57.605789048943315,107.33326695091039,59.949413190587556,54.79104437239369,56.27341562472354,55.01841017554016,98.52661080515412,59.079894319655985,57.71517228374884
88,880.0,58.21225648880576,65.33198694678961,34.94445670099982,58.05746066554826,19.66365508221374,57.888766789820224,107.6168840885794,60.23262252433084,55.073169323135865,56.55635118775293,55.29778292189478,98.8084818943909,59.362912776085835,57.998171126355686
89,890.0,58.492139306689694,65.61278938580277,35.212254574313384,58.33731804984928,19.901860852066736,58.16859317085468,107.8973276428433,60.51267280988713,55.3521712216271,56.83613686555226,55.57412321012813,99.08718477942499,59.64277597505777,58.27801792920418
90,900.0,58.76893780782049,65.89047725118834,35.477356336758696,58.61409200913395,20.138252335927913,58.445337104264695,108.17466751252155,60.78963329665867,55.62811774445088,57.112841503749586,55.847494802778485,99.36278970964283,59.919553027901586,58.554781634020046
91,910.0,59.04271876609736,66.1651186297421,35.73981242505265,58.88784927809037,20.372846288077696,58.719065282898576,108.44897132328937,61.06357099640831,55.901074415320736,57.38653173231202,56.11795951768886,99.63536462932039,60.19331081517816,58.82852896157117
92,920.0,59.31354682527149,66.43677940774678,35.99967198989689,59.15865446337904,20.605659718699712,58.989842273805706,108.72030452471098,61.334550777998125,56.17110469444493,57.657272058858915,56.38557730424365,99.90497527713802,60.46411408099427,59.0993245053304
93,930.0,59.58148458795982,66.70552336444088,36.25698293357724,59.426570132492266,20.836709850662288,59.2577306069376,108.98873048217524,61.60263545719066,56.4382700632754,57.92512495716681,56.65040631602283,100.1716852804021,60.73202552241469,59.36723082029839
94,940.0,59.84659270006953,66.97141226060876,36.511791946569346,59.69165689805897,21.066014079995416,59.52279085935363,109.25431056405093,61.86788588184892,56.70263010509983,58.190150951140986,56.912502980077875,100.43555624428559,60.9971058742943,59.63230850726258
95,950.0,60.10892993094838,67.23450592257136,36.764144543177665,59.953973497892775,21.293589939772957,59.78508173511932,109.51710422435414,62.13036101277164,56.96424258151369,58.45240869451828,57.171922062975966,100.69664783643216,61.25941398978308,59.8946162927921
96,960.0,60.36855324949111,67.49486232184556,37.014085096180004,60.2135768709781,21.51945506712618,60.04466014119926,109.77716908120074,62.39011800044975,57.223163505217684,58.711955046598455,57.42871673382823,100.95501786717753,61.51900691677188,60.154211105221755
97,970.0,60.62551789647907,67.7525376508132,37.26165687050459,60.47052222970747,21.743627173145256,60.30158125957169,110.0345609913007,62.64721225800461,57.479447209185544,58.96884514418725,57.682938624411285,101.21072236567588,61.77593997051981,60.41114814680521
98,980.0,60.879877453294824,68.00758639451414,37.506902055926425,60.72486312852334,21.966124015434218,60.55589861579901,110.28933412072593,62.90169753048608,57.733146412512276,59.22313246999678,57.93463788659191,101.46381565217288,62.03026680269274,60.66548096237304
99,990.0,61.13168390734363,68.26006139893522,37.74986179881354,60.976651529233976,22.186963373116953,60.807664144231076,110.54154101217844,63.15362596078146,57.984312283116715,59.47486891772195,58.18386324713125,101.71435040665972,62.28203946701991,60.91726150458286
100,1000.0,61.38098771425929,68.51001393587357,37.99057623292663,61.22593786314192,22.406163024089654,61.05692825005852,110.79123264895443,63.40304815231743,58.23299449741867,59.7241048539622,58.430662060064115,101.9623777341161,62.53130848174986,61.16654019603627
