,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
21,210.0,0.00010215601182843958,-4.0252122847671516e-07,-1.032010790113939e-06,5.7929069463384853e-05,5.135102975244025e-05,2.5401798238478174e-07
22,220.0,0.00010159109886625174,-3.824307309286756e-07,-9.870598919904434e-07,5.8310295586961736e-05,5.199508073386186e-05,8.218715369516472e-07
23,230.0,0.00010095205073225732,-3.373370274836758e-07,-1.785095999256865e-06,5.865475820379697e-05,5.2510860453793215e-05,-5.457537196879762e-07
24,240.0,0.00010028071770688662,-2.703534549229482e-07,-1.0134862057858392e-06,5.884590110024828e-05,5.2873944511795524e-05,6.157844494150758e-07
25,250.0,9.928394450720974e-05,-7.938106656302896e-08,-5.183929026914815e-07,5.9119204776753505e-05,5.3296374370963584e-05,-5.1822439502102546e-08
26,260.0,9.836473119352116e-05,-6.502253441543656e-08,-1.1109326574247188e-06,5.9256121368690505e-05,5.34561904792141e-05,-6.492272247906736e-06
27,270.0,9.735779083664134e-05,-7.224137569231956e-07,-8.048599387743821e-07,5.925720933262398e-05,5.377860232456345e-05,-1.6475698150122695e-06
28,280.0,9.621903411574416e-05,-2.5176894413476307e-07,-9.968167863021208e-07,5.933870757146902e-05,5.386321774951012e-05,-1.991659922203888e-06
29,290.0,9.515749385421769e-05,1.1616963410681011e-07,-1.1417498313895314e-06,5.936774715396196e-05,5.443468277700846e-05,6.947797303731185e-06
30,300.0,9.404641783876908e-05,-1.0377535437035777e-07,-1.066997673221582e-06,5.931071795357398e-05,5.439875962873802e-05,-4.423743076141017e-06
31,310.0,9.283220717149233e-05,-8.573491762343247e-08,-1.0836529025713395e-06,5.914246616416416e-05,5.3967439446873625e-05,-9.176682535714787e-06
32,320.0,9.160375320850053e-05,4.056413635270589e-09,-1.2445399888629569e-06,5.896613725888591e-05,5.493954951514619e-05,4.491768613399754e-06
33,330.0,9.04143982673957e-05,-9.005684311719235e-08,-1.0940449121284374e-06,5.890951885946285e-05,5.493231616404414e-05,6.569872331967155e-06
34,340.0,8.919877917912187e-05,1.9749117374631472e-07,-1.1388555664362918e-06,5.867740676189002e-05,5.460244930706225e-05,3.4510986415826613e-07
35,350.0,8.790564885688094e-05,5.991393428749994e-07,-1.8874437118135093e-06,5.8325597497760295e-05,5.483240318304862e-05,-1.157046458195079e-06
36,360.0,8.664048730406025e-05,2.8554706711048784e-07,-1.0401708440172233e-06,5.804051430237054e-05,5.488117469586024e-05,-1.5951634329344661e-06
37,370.0,8.539598600602606e-05,2.3088198232896889e-07,-1.0892530730557744e-06,5.7727257140443356e-05,5.486669278797404e-05,-3.633393039897986e-06
38,380.0,8.41224855949877e-05,4.441936031563788e-07,-1.3933579740163148e-06,5.739717034531212e-05,5.485473096412033e-05,-2.0892723013371596e-06
39,390.0,8.285233451206684e-05,5.322734527555622e-07,-1.0130986366250826e-06,5.703389433069238e-05,5.490660870728928e-05,1.051566768023342e-06
40,400.0,8.159317909154497e-05,4.454783583476965e-07,-9.62865786880101e-07,5.667508519805954e-05,5.490798431970733e-05,-1.6683993162765826e-06
41,410.0,8.033853856417427e-05,5.65340175930077e-07,-7.530936260214806e-07,5.627682650815681e-05,5.493788282443807e-05,1.7019739598814025e-07
42,420.0,7.908360463997791e-05,7.423350637191957e-07,-9.983523103358687e-07,5.5721553751344255e-05,5.496326622684469e-05,5.757184922350265e-06
43,430.0,7.781944818216916e-05,8.616335977535807e-07,5.087815739138603e-07,5.528239896205576e-05,5.4928211927985e-05,-7.615982903896528e-06
44,440.0,7.658121743078554e-05,7.866872615999191e-07,-2.4625398542870045e-06,5.494482742075452e-05,5.4915286093962064e-05,-3.840669741817181e-06
45,450.0,7.535180302461793e-05,3.298474175105411e-07,-4.7543545369815325e-06,5.448520639147167e-05,5.493889047165526e-05,4.896771028118788e-06
46,460.0,7.412813666834879e-05,8.428705616355568e-07,-3.924241982787634e-08,5.4036987875788105e-05,5.4934069502271695e-05,-6.100372001543668e-06
47,470.0,7.290986313937776e-05,1.32205694440717e-06,1.0754818437941074e-06,5.3536110099865284e-05,5.49337496359096e-05,-3.7845531156844547e-06
48,480.0,7.170160436754093e-05,1.0096838271094603e-06,-1.2235491260607953e-06,5.3041741601028467e-05,5.493673659802127e-05,7.294923933787533e-06
49,490.0,7.05013419437217e-05,1.020674426220128e-06,-1.5735169432178175e-06,5.254657022270216e-05,5.4922934634797115e-05,2.367150038126833e-06
50,500.0,6.932220170468948e-05,1.136861773459556e-06,-1.0322495438429141e-06,5.202882846436471e-05,5.4920854854688315e-05,-2.326336044202482e-06
51,510.0,6.81565158411691e-05,1.1315205335105285e-06,-1.7663287710546398e-06,5.1530780055100764e-05,5.492564180051854e-05,-5.443040863254764e-06
52,520.0,6.698883990883855e-05,1.5015609760017371e-06,-1.809838158881767e-06,5.118416584611906e-05,5.4923329303644536e-05,-1.7055923457671007e-07
53,530.0,6.584502966691986e-05,1.2053415974845805e-06,6.217346278391594e-07,5.0679162806088e-05,5.4929504196802644e-05,4.363647428517746e-06
54,540.0,6.471224958276186e-05,9.828644272496936e-07,-6.204927295156775e-07,5.000717288660827e-05,5.49307382763418e-05,-5.009246988613786e-06
55,550.0,6.358965822515146e-05,1.3241560214956648e-06,-2.2248298665866232e-06,4.947832354953304e-05,5.493618857647166e-05,-2.6493409585945645e-06
56,560.0,6.248000903532473e-05,1.7622970168723934e-06,-6.759168001245745e-07,4.895041062722788e-05,5.494281111069489e-05,2.815094427748406e-06
57,570.0,6.13856384837935e-05,1.61377191321701e-06,-1.025093013538298e-06,4.842720841793004e-05,5.4948431249691024e-05,-9.658577672194022e-07
58,580.0,6.030417537470313e-05,1.1139296487464442e-06,-1.3772805895165128e-06,4.7895512561457824e-05,5.496460580081794e-05,-9.157520576380704e-07
59,590.0,5.923718558176269e-05,1.8548640769083121e-06,-1.2168652956208984e-06,4.738125351990456e-05,5.497578583880716e-05,-9.216914401135566e-07
60,600.0,5.8185625492031074e-05,1.7291423970352805e-06,-1.119685237154385e-06,4.684960175201417e-05,5.499351927815456e-05,-2.0592221309151104e-06
61,610.0,5.7144611484507825e-05,1.4188229777905406e-06,-8.958040173366437e-07,4.630280019267034e-05,5.501357080278281e-05,-1.3249315483191968e-06
62,620.0,5.6117851865300635e-05,1.663488647245995e-06,-1.119794118357829e-06,4.560484068353294e-05,5.503283889356823e-05,-9.723444138935624e-08
63,630.0,5.5103660122848166e-05,1.509302413170027e-06,-8.576045867328087e-07,4.507278928211819e-05,5.5058257714888737e-05,-1.1628393872052278e-06
64,640.0,5.410240738830186e-05,1.8954934924900814e-06,-9.880388665981135e-07,4.469803171045134e-05,5.50862194895468e-05,-9.954858862407576e-07
65,650.0,5.3118913719731545e-05,2.1004137868583913e-06,-1.0764403829537743e-06,4.4173419634717524e-05,5.511473976432667e-05,-1.1415276315280416e-06
66,660.0,5.214823248689332e-05,1.8946223431783956e-06,-1.080257014009975e-06,4.3669094229487655e-05,5.514790725020389e-05,-1.4259191201569627e-06
67,670.0,5.1187397824374236e-05,1.9725057179331987e-06,-1.4457491362136955e-06,4.314760350306618e-05,5.518205094055591e-05,-3.360829370026747e-06
68,680.0,5.026152520090964e-05,1.926534389109805e-06,-8.795264664370916e-07,4.2628696243066644e-05,5.5220607631521125e-05,-1.1181804228747219e-06
69,690.0,4.93384673850676e-05,1.9874188061942344e-06,-1.3092917949061073e-06,4.211260894484333e-05,5.526398458679232e-05,9.76189753200275e-07
70,700.0,4.8412158243199906e-05,2.1358892250335124e-06,-9.700400489735359e-07,4.160898980292779e-05,5.53063492108896e-05,-1.181507166116722e-06
71,710.0,4.7511920349468565e-05,2.2255155136203987e-06,-3.596319108247051e-07,4.111455147928878e-05,5.535602357143236e-05,-7.418722877185186e-07
72,720.0,4.6622892619596776e-05,2.152067672828333e-06,-1.0407690128379033e-06,4.061324194438284e-05,5.540116152322872e-05,-1.071697593482698e-06
73,730.0,4.5749488991440843e-05,2.313761449869618e-06,-8.548403745504009e-07,4.033445684891727e-05,5.5453013746898706e-05,-1.4557993019902677e-06
74,740.0,4.488846212469068e-05,2.281097668462401e-06,-9.248904935174151e-07,3.986428912061921e-05,5.5509290118314206e-05,-1.5659718738386872e-06
75,750.0,4.404523207826924e-05,2.2084696919053393e-06,-1.013726732739002e-06,3.917390780263103e-05,5.556730467704158e-05,-9.25889865160446e-07
76,760.0,4.3215294540562464e-05,2.3363245016309475e-06,-9.19054807935349e-07,3.869612805678674e-05,5.563194093120721e-05,-4.63984667304122e-07
77,770.0,4.239301646411781e-05,2.4187557530935573e-06,-8.996045738458854e-07,3.8225701066391064e-05,5.5696290928792596e-05,-1.224268533974947e-06
78,780.0,4.158883377834066e-05,2.698933255149722e-06,-1.0169611818798153e-06,3.7756550972755934e-05,5.5762312430939666e-05,-1.5074982649804326e-06
79,790.0,4.0759442460571735e-05,2.5031789502554233e-06,-9.694897854629618e-07,3.7285870241290826e-05,5.583393214658496e-05,-1.3978117198308881e-06
80,800.0,3.997048732071116e-05,2.306673938458766e-06,-2.3296358197943043e-07,3.682193266205366e-05,5.590742169905596e-05,-1.1835963955621403e-06
81,810.0,3.9233809699706536e-05,2.439529692925366e-06,-8.571595988794247e-07,3.6380686599233794e-05,5.5981867272300035e-05,-1.1902093456427176e-06
82,820.0,3.848303750424107e-05,2.5416044225308462e-06,-1.4336671934523379e-06,3.592481807421166e-05,5.6064628304374664e-05,-1.0872818956631248e-06
83,830.0,3.7742980522367326e-05,2.639315465150392e-06,-8.88687760776482e-07,3.524777980805061e-05,5.6147430680032134e-05,-1.1062796302943877e-06
84,840.0,3.701412481136609e-05,2.80467171119346e-06,-8.724280069342602e-07,3.4795372032246015e-05,5.623335300047305e-05,-1.1202572589656356e-06
85,850.0,3.629801073004598e-05,2.6727667219080968e-06,-8.371550878240217e-07,3.456490624971398e-05,5.632045034152544e-05,-1.5192563955162623e-06
86,860.0,3.558888315167442e-05,2.9218381056683422e-06,-8.511892500065685e-07,3.4138206437314824e-05,5.6411124664775796e-05,-1.1468796484659916e-06
87,870.0,3.489682221896148e-05,2.7962440441236428e-06,-8.147025908137801e-07,3.3711974307884795e-05,5.650717145234125e-05,-6.381214700597045e-07
88,880.0,3.4219515802656926e-05,2.8063402192605656e-06,-9.18615183196328e-07,3.330253258193202e-05,5.660488250559917e-05,-1.2630089850005335e-06
89,890.0,3.35498242402529e-05,2.8671070485506318e-06,-1.1945059459481115e-06,3.2883433415303196e-05,5.670596353107731e-05,-1.9568825915161547e-06
90,900.0,3.289110208318494e-05,2.5151637396418336e-06,-1.0193173734930032e-06,3.246783147618414e-05,5.681093647481219e-05,-1.0546078780462919e-06
91,910.0,3.2249473126344196e-05,2.83287851306528e-06,-4.267702193424144e-07,3.206654690681819e-05,5.691679267379124e-05,-5.423812037190091e-07
92,920.0,3.161620386529799e-05,2.9656980286310077e-06,-4.4798838928115444e-07,3.166577038740517e-05,5.702619995424085e-05,-2.22116413852754e-06
93,930.0,3.0990702263536134e-05,3.053586967230501e-06,-7.77182025670914e-07,3.1277909726125654e-05,5.713857295972689e-05,-1.032651784158668e-06
94,940.0,3.037992059426836e-05,3.0496944646745813e-06,-7.265198717201284e-07,3.1130211127744026e-05,5.7254488889109755e-05,1.622284181234303e-07
95,950.0,2.9783558542481857e-05,3.0070019936267304e-06,-7.413814995098367e-07,3.0758684453631955e-05,5.737446809824103e-05,-1.1509345089896e-06
96,960.0,2.9194083999902454e-05,2.966673101036647e-06,-7.836207102360429e-07,3.0149789301736016e-05,5.749668114551507e-05,-2.356592305490655e-06
97,970.0,2.8611801453391172e-05,3.1787080498591028e-06,-8.757138196778682e-07,2.9786087479929817e-05,5.762229484186703e-05,-1.5599451155465128e-06
98,980.0,2.8044308731328782e-05,3.1736742772886455e-06,-9.204160964181414e-07,2.9421563642358564e-05,5.7748601147942714e-05,-3.425960182003932e-07
99,990.0,2.7485146342666787e-05,3.0882475665276553e-06,-6.375841345846846e-07,2.905577383455952e-05,5.7879064271760595e-05,-7.611092599511484e-07
100,1000.0,,,,,,
