,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
64,640.0,24.620210024277764,23.164162680942372,22.231693012475446,25.568518415295728,26.07769335049242,20.61543723523618
65,650.0,24.510202018302923,23.203670725471817,22.314377342998647,25.528784151622023,26.103086321569123,20.730143058523804
66,660.0,24.40281454517784,23.237397890112664,22.3925660104859,25.487964636430885,26.127868406702614,20.84448296676391
67,670.0,24.298099266215385,23.272639211221705,22.47358063134601,25.444931717128565,26.15197787703533,20.997572411284743
68,680.0,24.19607212670462,23.305168567218164,22.536368453206368,25.400543098281133,26.175549053661708,21.03977288309708
69,690.0,24.096702306218475,23.337613747763616,22.61298440716557,25.35493474543642,26.198627546066223,21.079311199913313
70,700.0,24.000130032429087,23.36994434174483,22.673943947142728,25.308525883324275,26.221085328417843,21.22939177733322
71,710.0,23.906254335347672,23.40056321977815,22.72795471243271,25.26126607700183,26.243189197074628,21.306446503276135
72,720.0,23.81511677808116,23.42807733571558,22.80142007910282,25.212826932470133,26.26463104038117,21.401562892491256
73,730.0,23.726686237833697,23.45755117633454,22.85783036391092,25.169241180621555,26.28576547339917,21.49568399817465
74,740.0,23.64096021206145,23.48364094354517,22.916515800339155,25.11883261536743,26.306551191270792,21.579317879291477
75,750.0,23.55787908914109,23.508099967442423,22.97344442258635,25.06351662468393,26.326942062909275,21.638189765332744
76,760.0,23.477431199984334,23.5345614559699,23.02521042182472,25.012747739585357,26.347103934234976,21.699033126505935
77,770.0,23.399664985832725,23.559593049731575,23.076408242334818,24.961624357443885,26.36686135868816,21.794354833411415
78,780.0,23.32443009668074,23.58694871823188,23.128267236611503,24.910147658841115,26.38629402682381,21.87326414408326
79,790.0,23.25225136492664,23.606421458392276,23.175432159787906,24.8583398114009,26.40554576664398,21.937779394760764
80,800.0,23.182329958499825,23.62482538293727,23.208495340100026,24.806474645457325,26.42452490445844,21.996622459962655
81,810.0,23.1142132314249,23.647857142605734,23.264786088106707,24.75474887555341,26.44322903060767,22.060317498008946
82,820.0,23.048896113983638,23.669812007020866,23.318567544933227,24.70272864543532,26.461902936116235,22.11840345622776
83,830.0,22.98596849994178,23.69120467617425,23.350466835274045,24.648866263707035,26.480315945090542,22.17850520632388
84,840.0,22.9253825687554,23.713272075849012,23.390686087728167,24.598325331760535,26.49858402672637,22.236631584417694
85,850.0,22.86705322617154,23.729581131551047,23.429242993730277,24.548293072119524,26.516667018526604,22.306214240385785
86,860.0,22.811050159555688,23.752187346574058,23.467453381331346,24.49708097943922,26.53466151499757,22.347635802208433
87,870.0,22.757114233508325,23.767592380153715,23.503504990117076,24.446096283022857,26.55264419570967,22.382075499736708
88,880.0,22.70521351035909,23.784714740631255,23.541058411399295,24.39543375941897,26.570518963440996,22.455188794441653
89,890.0,22.655463670717896,23.802709081825256,23.580752949999628,24.345053865872583,26.588360322924927,22.52992904347343
90,900.0,22.607732947293112,23.811541841184425,23.61077183230773,24.295161005009597,26.606205426679068,22.545134065425007
91,910.0,22.561805258295006,23.833777735863478,23.631806767752227,24.245589624929178,26.623977415638308,22.572418163226722
92,920.0,22.517834066206095,23.851937470547867,23.663664086147296,24.196537317441965,26.64178336098162,22.680859846456165
93,930.0,22.47580171401861,23.86888425482631,23.700457229856326,24.147843447751878,26.659623817745576,22.679891916180285
94,940.0,22.43544520757618,23.88346508629537,23.72900806585747,24.09655418332729,26.67753936105381,22.676002392589265
95,950.0,22.396708626117064,23.896793095531354,23.75797487105257,24.047273237146406,26.695567129775736,22.768364693323555
96,960.0,22.35975206684714,23.90975185948331,23.78661385206928,24.003638195689778,26.713668370508152,22.85664876241092
97,970.0,22.32453370296549,23.928340482284018,23.815440947596034,23.95684715411073,26.73190244349867,22.864506493885052
98,980.0,22.29074304348368,23.94162806776388,23.842529243517095,23.910690331520616,26.750199985201142,22.853112887284144
99,990.0,22.258537039640366,23.952514147686834,23.862430551176026,23.865280510501616,26.768699301300803,22.907014756911945
100,1000.0,,,,,,
