key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f5cf1247-888e-4702-8248-c4f170173646,D0_3--BiF3,mp-1008275,static,False,-4.192713993363812,-4.192713993363812,5.585718375323321,5.585718375323321,5.585718375323321,90.0,90.0,90.0
6bd2f9c2-3438-4292-955d-8212879fb6f9,D0_3--BiF3,mp-1008275,box,False,-4.192713993363436,-4.192713993363436,5.585718375323324,5.585718375323324,5.585718375323324,90.0,90.0,90.0
bec2392e-2558-429f-baed-ad23a8bc4c3c,D0_3--BiF3,D0_3--BiF3,box,False,-4.192713993344749,-4.192713993344749,5.5857183752905515,5.5857183752905515,5.5857183752905515,90.0,90.0,90.0
02f31906-f6eb-4ac1-a57c-c057c304b107,D0_3--BiF3,oqmd-313086,box,False,-4.192713993196,-4.192713993196,5.585718375584261,5.585718375584261,5.585718375584261,90.0,90.0,90.0
3412bca4-d7c8-49b7-90e5-1aba65f166d4,A15--Cr3Si,A15--Cr3Si,static,False,-4.157748204171624,-4.157748204171624,4.54187640722951,4.54187640722951,4.54187640722951,90.0,90.0,90.0
37bc026e-9774-46d0-822b-ffba7d3393f0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.157748204168374,-4.157748204168374,4.541876407219856,4.541876407219856,4.541876407219856,90.0,90.0,90.0
b9fd927b-e269-49ec-98b8-7bd911e7c92c,A15--Cr3Si,oqmd-1280316,static,False,-4.157748204168249,-4.157748204168249,4.541876407220769,4.541876407220769,4.541876407220769,90.0,90.0,90.0
ffab8143-c324-419b-8958-6b351c7a2511,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.157748204168124,-4.157748204168124,4.541876407222507,4.541876407222507,4.541876407222507,90.0,90.0,90.0
6b7b5ca2-4fa0-4ff2-bbd4-bb881eddad2d,A15--Cr3Si,A15--Cr3Si,box,False,-4.157748204163374,-4.157748204163374,4.54187640721404,4.54187640721404,4.54187640721404,90.0,90.0,90.0
b4b48bf6-5465-4ed4-bf60-3a0fc89f447b,A15--Cr3Si,oqmd-1280316,box,False,-4.157748204154249,-4.157748204154249,4.5418764069815,4.5418764069815,4.5418764069815,90.0,90.0,90.0
