,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
76,760.0,197.38315591499307,197.9301430052879,208.3797227497658,225.2913124393083
77,770.0,197.80474791061843,198.22890392955918,208.87401017566552,226.51491022782923
78,780.0,198.23432807625463,198.52977486346944,209.37131425872352,227.71341420035588
79,790.0,198.67223382463274,198.83119608636727,209.8690485449112,229.01760316961335
80,800.0,199.11622472869038,199.1339624594885,210.37094971982228,230.28613363198147
81,810.0,199.56711083530547,199.43715591644286,210.87507877726767,231.55158379399478
82,820.0,200.02450439410813,199.7415266073814,211.38079021509031,232.84000735130454
83,830.0,200.49131837733472,200.04656393126933,211.88938446835968,234.13758784088017
84,840.0,200.9642585139414,200.35329255867447,212.39824642566956,235.44527749893794
85,850.0,201.443731875152,200.66027516452257,212.9105236594049,236.76922990688806
86,860.0,201.9302870490047,200.96832519564848,213.42541369683352,238.09389185824253
87,870.0,202.42365843129653,201.27740816157456,213.94151039091466,239.43167940218137
88,880.0,202.92349783261062,201.58736471643573,214.45887471296336,240.7844917742305
89,890.0,203.4326490370316,201.89801931676053,214.9785086309188,242.1446404277757
90,900.0,203.9460676656937,202.20838871759767,215.50007407809844,243.51646937055497
91,910.0,204.4688106633176,202.52074644006228,216.02411910592392,244.8951745905256
92,920.0,204.9989697312545,202.8344995960748,216.55014323227397,246.28696028972246
93,930.0,205.5327822619865,203.14866224737725,217.07746488123846,247.6879127754086
94,940.0,206.07773180801217,203.46306524924202,217.60714413436622,249.0971975973341
95,950.0,206.62095255470825,203.77754748754435,218.1428052269733,250.51759504030557
96,960.0,207.18018261428938,204.09428690129695,218.6726697360679,251.94600268873486
97,970.0,207.74836856886796,204.411351533194,219.21180549961733,253.3849755088299
98,980.0,208.31182997296918,204.72887511694688,219.74243274519196,254.83110919985936
99,990.0,208.8921681159352,205.04722553212878,220.28130677248944,256.28826901038343
100,1000.0,,,,
