,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
79,790.0,22.974749682068218,24.74872893204819,25.337774229960104,25.253901177954866
80,800.0,23.085766305938744,24.7533811130482,25.351835667341007,25.263907564482594
81,810.0,23.201978366074833,24.757790280269102,25.365702136391143,25.2736241686223
82,820.0,23.32274608646753,24.76184525874424,25.37939224802157,25.28312841863851
83,830.0,23.447040845391587,24.762762567045925,25.392944230771047,25.29243322168515
84,840.0,23.5741551018392,24.7708129056035,25.406341937415593,25.301502364650773
85,850.0,23.70330409767977,24.77689875223875,25.419592656570455,25.310398794608222
86,860.0,23.833635001067755,24.777922443696305,25.432765851528405,25.31908280287539
87,870.0,23.964033956008773,24.782669251728848,25.44582121714254,25.327610194307095
88,880.0,24.094266664427774,24.78496829546991,25.458697283107533,25.335954886851162
89,890.0,24.223670743385295,24.78815785101594,25.47152577354847,25.344113627188893
90,900.0,24.35103217694985,24.791424685231714,25.48432210392475,25.352138782758885
91,910.0,24.476480115487774,24.797140274247212,25.496960227326117,25.360000684193423
92,920.0,24.59927374668709,24.79767086945992,25.50957051197317,25.36771622104014
93,930.0,24.71961674880306,24.756350630448683,25.52210815992104,25.37528942270508
94,940.0,24.836258779533424,24.803244875577516,25.534557517519072,25.382738680155637
95,950.0,24.948402002573,24.849853719933673,25.547011609247072,25.390039783578306
96,960.0,25.056967238403928,24.810747812009822,25.559381127484674,25.397214554912843
97,970.0,25.16166478735351,24.810766315356165,25.571718648986398,25.404292971762416
98,980.0,25.26161044035153,24.814033811740583,25.584071268713497,25.411228781259112
99,990.0,25.356722138773478,24.816523681694505,25.59633692412061,25.418059171261774
100,1000.0,,,,
