,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
49,490.0,25.09733825571612,23.947062866964686,25.25359056769809,25.023104865918263
50,500.0,25.126525381977785,23.985815645455272,25.283597134594153,25.060409950808083
51,510.0,25.15360104611624,24.022470856036637,25.311340763823267,25.095536052035904
52,520.0,25.17869475785694,24.05718038358122,25.336963325442735,25.128595314959867
53,530.0,25.20194305740038,24.090082360431275,25.360594895872563,25.159768028960244
54,540.0,25.223483672324097,24.12130349620046,25.382387167833905,25.189154010747867
55,550.0,25.24343129731316,24.15095965808335,25.402465947226954,25.216825116430375
56,560.0,25.26185981730447,24.179156491589005,25.42091234100212,25.24294362364362
57,570.0,25.27886942267154,24.205992037795312,25.437822020520308,25.2675897098824
58,580.0,25.29456155948645,24.231556000185535,25.453314247816376,25.29080831191786
59,590.0,25.30896864280158,24.255930600098996,25.467470127846894,25.312676858351868
60,600.0,25.322239359535267,24.27919215084589,25.48036128441741,25.333333220537064
61,610.0,25.33443465263657,24.301410855586166,25.492064254710236,25.352828434418512
62,620.0,25.345563560181148,24.32265136352415,25.50265561689193,25.371192055804045
63,630.0,25.35569957352442,24.342973954103474,25.512192737756777,25.388491879703402
64,640.0,25.364936230852894,24.36243412220814,25.520737626261496,25.404794571144325
65,650.0,25.37333552463694,24.381083550190688,25.528366981958456,25.420162808950227
66,660.0,25.380922991895595,24.39897019952892,25.535109901922812,25.434597331810984
67,670.0,25.38765438760797,24.416138132786568,25.541022872760976,25.448193649857494
68,680.0,25.39365524274023,24.432629056966814,25.546179320576176,25.46099816684337
69,690.0,25.39911162811243,24.44848150243978,25.550573047414833,25.473022838852035
70,700.0,25.40385272999666,24.463731023279998,25.55428265006649,25.484327243117896
71,710.0,25.407960011648854,24.478411601519852,25.557364670813193,25.49490857537137
72,720.0,25.4115397298169,24.49255434241728,25.55980974786114,25.50481791366238
73,730.0,25.414470316076166,24.506188253199227,25.561653461659056,25.514101221971718
74,740.0,25.416873208464462,24.5193409589272,25.56297415103904,25.522765856071032
75,750.0,25.41891244830216,24.532038025408333,25.56377290538022,25.530886521791178
76,760.0,25.42051014583646,24.544303382652245,25.56407365362956,25.538446375291535
77,770.0,25.42153430983746,24.556159808831165,25.563914096375893,25.545424003205547
78,780.0,25.422167068747147,24.567628287355596,25.563348593758057,25.5519740093018
79,790.0,25.422463214249774,24.578728368453916,25.562364754850236,25.558014850340925
80,800.0,25.42241464147285,24.58947917498175,25.560950455946728,25.563523989013515
81,810.0,25.4220578407962,24.599898196234818,25.559209531456595,25.568703917872185
82,820.0,25.421174466699178,24.610001721371116,25.55709140243443,25.573448960617643
83,830.0,25.42006551678928,24.619805753288038,25.554721481013598,25.577735494937258
84,840.0,25.418848806327496,24.62932502121493,25.552101313110644,25.58164126949786
85,850.0,25.417180858234776,24.6385731440708,25.549058010498612,25.585237351637836
86,860.0,25.415188821477354,24.647563032825406,25.545673489142292,25.588431409097247
87,870.0,25.413062623327164,24.65630728464003,25.542279960435767,25.591286741969398
88,880.0,25.410782500012353,24.664818265225808,25.538595627084142,25.59383228934103
89,890.0,25.408133709826952,24.673106423994863,25.53454597699266,25.59604159626933
90,900.0,25.405293137525945,24.681181898327953,25.530433493361333,25.597984236670715
91,910.0,25.40249418419727,24.689055599548436,25.526012390490564,25.599573698670014
92,920.0,25.399066072189495,24.696736879435136,25.521382799037113,25.600963872924243
93,930.0,25.39548426443765,24.704234152531495,25.516834948824986,25.60211221685722
94,940.0,25.392296658446128,24.711556061445197,25.511956046489985,25.60297309495236
95,950.0,25.38859355903687,24.71871069196509,25.50682231488779,25.603581360860872
96,960.0,25.38469038644278,24.725706047553842,25.501651953899795,25.603912453444288
97,970.0,25.380819194246804,24.73254980398961,25.496399468490765,25.604139585341283
98,980.0,25.376644708850133,24.73924809962516,25.491052664626043,25.604107370907037
99,990.0,25.372539558160895,24.74580790973784,25.485478406042525,25.60381009027608
100,1000.0,,,,
