,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
40,400.0,24.81942321240056,24.84990569346254,25.58299763944782,25.718717886492023
41,410.0,24.882996955952407,24.913618003267658,25.65270201183874,25.790769422580208
42,420.0,24.942483825398714,24.973515549069386,25.717429881281596,25.857543177893035
43,430.0,24.99883187559017,25.029763553569115,25.777408153158277,25.91943509209411
44,440.0,25.051259775196524,25.08223982920955,25.832926582729772,25.97668856818373
45,450.0,25.100432418682193,25.13155227576926,25.884598584279846,26.029803430215704
46,460.0,25.14704320250236,25.177608385249982,25.93225429211332,26.07881146215575
47,470.0,25.19076247124613,25.220868409773715,25.97662998350388,26.124135944737475
48,480.0,25.23158901855299,25.261750137187065,26.01768556303658,26.166065275164417
49,490.0,25.27017287798427,25.300166012471394,26.055208017378998,26.204517610093017
50,500.0,25.30655901373875,25.33675778091968,26.089946533271007,26.24023990230285
51,510.0,25.34064209263201,25.370473856818954,26.122800940481564,26.27283663000453
52,520.0,25.37312081262343,25.402450687586978,26.15252703303027,26.302787925668888
53,530.0,25.403976201728813,25.432924662810354,26.179476752262303,26.33061279369619
54,540.0,25.432861312947967,25.461235853471145,26.204826678932786,26.356330637708183
55,550.0,25.459525728976953,25.48799234164412,26.227187829937925,26.378049887908624
56,560.0,25.48501376904559,25.51374281116151,26.248939989874625,26.39854078076604
57,570.0,25.509491156585415,25.53735659398437,26.268542137107353,26.41844832576557
58,580.0,25.53246679575181,25.559219572339796,26.284268189207367,26.434922555716483
59,590.0,25.55387255519128,25.580484914622502,26.29961107430543,26.450819799776745
60,600.0,25.57390333576746,25.600225143478976,26.314890646479665,26.46131586267334
61,610.0,25.593379486508784,25.61898471834988,26.329119561904808,26.478834358528935
62,620.0,25.61147757593597,25.636666863799515,26.3393963221564,26.490389825747076
63,630.0,25.628227818556123,25.653597418518427,26.348608638132887,26.538926429650584
64,640.0,25.64418401886967,25.66902962663162,26.358785215958907,26.546318267489134
65,650.0,25.659084620402187,25.683191711273214,26.365341645457647,26.458327278839306
66,660.0,25.673582854766494,25.696994044353758,26.369669706522437,26.470974475072858
67,670.0,25.686932673559095,25.70957795905639,26.478550664698723,25.957751768448244
68,680.0,25.699570982202502,25.72144196621453,26.390214334502385,26.532299544640328
69,690.0,25.710990632546444,25.733266372258772,26.254197920232507,27.099314431362867
70,700.0,25.721951896133824,25.743844762314637,26.37922266324172,26.526320690516286
71,710.0,25.733037359969817,25.752935543705817,26.42952958539,26.52436644473523
72,720.0,25.74235503764621,25.762300782149477,26.3832063393784,26.518756884224548
73,730.0,25.750985521487415,25.77017128039554,26.372422047524733,26.524712946215143
74,740.0,25.75970066167132,25.77860170821735,26.38955603638829,26.531484172908797
75,750.0,25.767346500749728,25.786026953842914,26.38647534608225,26.522882288115014
76,760.0,25.774805751311153,25.79268631564349,26.383387963673247,26.51906364682032
77,770.0,25.782166080816122,25.798566347636445,26.38287277913854,26.512516684797788
78,780.0,25.787086098956305,25.805270796175876,26.38289877480064,26.49928970597014
79,790.0,25.792818595983164,25.810419883933143,26.373304901036082,26.503412434134813
80,800.0,25.798759424763794,25.813507403719846,26.36533530198498,26.512585191106325
81,810.0,25.803674252004505,25.818977869939992,26.369383348034827,26.498607310813316
82,820.0,25.807755409541002,25.82246271017451,26.367186129130786,26.4868193053276
83,830.0,25.811521396671147,25.825351219970848,26.35821332802925,26.479386716477983
84,840.0,25.814839670047498,25.828292214281227,26.3587810655476,26.47389189761407
85,850.0,25.817982361223237,25.83174477301571,26.334851069583276,26.468165811879924
86,860.0,25.822237880728053,25.834320271312258,26.33164848952172,26.459463228915528
87,870.0,25.824340070392225,25.835600807695684,26.350140281008343,26.451470956277085
88,880.0,25.825875210998138,25.8367487691041,26.32455417975933,26.442746804668257
89,890.0,25.828363123384715,25.83773487829381,26.312062585635125,26.43493879983283
90,900.0,25.82981329880164,25.838422914632375,26.31367330074159,26.426580613971296
91,910.0,25.830889492782518,25.841944185205314,26.303476985426062,26.41690762648315
92,920.0,25.831389661081953,25.838154766056043,26.29481902340931,26.408243450697974
93,930.0,25.83206782744889,25.839792729621355,26.28813690754165,26.398765160424503
94,940.0,25.83224252949327,25.843831689013008,26.278777068297476,26.389013053387536
95,950.0,25.832817029991517,25.83907663697568,26.270236224673173,26.379389423667767
96,960.0,25.833532407659984,25.839765492324876,26.26292204274783,26.369190544726642
97,970.0,25.83239138361661,25.83892888469598,26.25335488966385,26.35968583201456
98,980.0,25.833001002960824,25.8365917779831,26.24478049624833,26.34996550363624
99,990.0,25.831146427081812,25.83743057765043,26.235331991824918,26.339704595813956
100,1000.0,,,,
