,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
61,610.0,160.21773299999998,43.9630686753362,232.33776668690564,43.75620190178898,227.51700007702271,217.34189950330935,224.445136060293
62,620.0,160.21773299999998,44.85025931971258,232.8238405731503,44.65635962660196,227.96192959744923,217.9244852746807,225.01952407011382
63,630.0,160.21773299999998,45.74086693565683,233.31400941038717,45.56055715253629,228.41088370920065,218.51294687836412,225.59882337460533
64,640.0,160.21773299999998,46.634838739826705,233.80785047134827,46.46869234217435,228.86432770719549,219.10693330054679,226.18266232025647
65,650.0,160.21773299999998,47.532129254741456,234.30548867623853,47.38075687518555,229.32193186528724,219.70685613515994,226.7711059845957
66,660.0,160.21773299999998,48.43268576142836,234.80686522522444,48.29670452801705,229.7837488933301,220.31177971209024,227.3645988037745
67,670.0,160.21773299999998,49.3364612480291,235.31187970600217,49.216449335711864,230.2495669085555,220.92257499713804,227.962016330835
68,680.0,160.21773299999998,50.24341014753928,235.82047637372833,50.13993634521677,230.72020583995848,221.53869458049763,228.56433137926686
69,690.0,160.21773299999998,51.153488984413805,236.33272191540078,51.06713119279869,231.19430251734406,222.16014039216145,229.17096874685717
70,700.0,160.21773299999998,52.066651439693956,236.84846254788835,51.997968272590406,231.67205893447365,222.78675612572115,229.7819340082028
71,710.0,160.21773299999998,52.982852420771124,237.3675503743657,52.93239381491098,232.15451749670908,223.4187043044994,230.39737248323692
72,720.0,160.21773299999998,53.90205746282909,237.89049003961964,53.870383422891805,232.6401318685255,224.05594332593816,231.01673354068947
73,730.0,160.21773299999998,54.82421726346351,238.41611604916224,54.81191967027651,233.12997224513427,224.6978796661525,231.63982202723048
74,740.0,160.21773299999998,55.749297779327215,238.945353252998,55.756818754634494,233.62363468068838,225.34472078853088,232.26753085525985
75,750.0,160.21773299999998,56.67726831180386,239.47770569799178,56.70522798449595,234.12086365602966,225.99694430641682,232.90009762224096
76,760.0,160.21773299999998,57.60808182502377,240.01405655762684,57.65695815781661,234.62162653977617,226.65355371230427,233.53523485106652
77,770.0,160.21773299999998,58.54170059317671,240.55284651833938,58.61200810707423,235.12713759248496,227.31610687272288,234.17534259758727
78,780.0,160.21773299999998,59.47809356230011,241.09469921003438,59.57035043608039,235.63533976448397,227.98206274165824,234.8195928338641
79,790.0,160.21773299999998,60.41722481824709,241.64068944554893,60.531942156727204,236.14693179642737,228.6535667856482,235.46639607035294
80,800.0,160.21773299999998,61.359062017057866,242.18897044381228,61.496749637073,236.6629662843809,229.32937046924917,236.11824569890985
81,810.0,160.21773299999998,62.30357277230089,242.73976235512427,62.464735848834025,237.18185975775364,230.00855272165364,236.77262451764977
82,820.0,160.21773299999998,63.250719525384184,243.29474515920884,63.435811413962,237.70355550882695,230.69400216100996,237.4313348968085
83,830.0,160.21773299999998,64.20047348298793,243.85182034427078,64.40995906702555,238.23013378896312,231.38346091000128,238.0933302941833
84,840.0,160.21773299999998,65.15280969968619,244.41268598546122,65.38722633714964,238.7605231553966,232.0773584485712,238.75987396046756
85,850.0,160.21773299999998,66.10769734186526,244.97581624109844,66.36747905017427,239.29295519842785,232.77611498125532,239.42970964582537
86,860.0,160.21773299999998,67.06509492602288,245.54165467334911,67.35073665239487,239.8272852877442,233.47758043214725,240.10130311528732
87,870.0,160.21773299999998,68.02498661449852,246.11017278995328,68.33551938073226,240.36682016265712,234.18549591434757,240.77962148635217
88,880.0,160.21773299999998,68.9873440443328,246.68331385163998,69.32460320161464,240.90959187102834,234.894755765034,241.4587329795696
89,890.0,160.21773299999998,69.95212954790955,247.25868296420091,70.31660951992097,241.45644187841262,235.60903275684527,242.14136087104563
90,900.0,160.21773299999998,70.91932503380342,247.8356859819549,71.31147532886291,242.00382744529804,236.32997525952914,242.82928738694517
91,910.0,160.21773299999998,71.88891071895085,248.41490354123002,72.30915298834591,242.5558563667188,237.052586069336,243.51973963508718
92,920.0,160.21773299999998,72.8608352583942,248.9970935755296,73.30957034953974,243.11222355418693,237.7813587445083,244.2119522829464
93,930.0,160.21773299999998,73.83510263015408,249.5841001260808,74.31286669375304,243.67016760888242,238.51140089920077,244.9097788284356
94,940.0,160.21773299999998,74.81167436648235,250.17136096145933,75.31883811544832,244.23149403391042,239.2469627536059,245.61038719385832
95,950.0,160.21773299999998,75.78965498908629,250.76169611595247,76.32750402550356,244.79470180776624,239.9851821131469,246.3124497887668
96,960.0,160.21773299999998,76.77076859554967,251.35577445202233,77.33886533410409,245.36424192960845,240.73026740904132,247.01783390761472
97,970.0,160.21773299999998,77.75411942401611,251.9516707958015,78.35290450304042,245.93450581989782,241.47936649739208,247.72714988399903
98,980.0,160.21773299999998,78.73968083206421,252.54922480527168,79.3695445635467,246.50903891697456,242.22654387641396,248.4403794808819
99,990.0,160.21773299999998,79.72744232390986,253.15034448420866,80.3888255788409,247.08392069603627,242.98137878890478,249.1546851438335
100,1000.0,,,,,,,
