,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
66,660.0,47.90415150614974,48.5582432409079,49.1760770929875
67,670.0,48.27153307657383,48.92785755020335,49.54576661992584
68,680.0,48.63368917610457,49.29215292943375,49.91013392492756
69,690.0,48.990763390891665,49.65127804899688,50.2693278688187
70,700.0,49.342893593495255,50.00537552877465,50.62349124831375
71,710.0,49.69021223511149,50.35458225646857,50.97276111549679
72,720.0,50.032846619849245,50.69902968566049,51.31726907691707
73,730.0,50.37091916229975,51.038844115127006,51.657141573854425
74,740.0,50.70454762958797,51.37414695074582,51.99250014505766
75,750.0,51.033845368981645,51.70505495126636,52.32346167330295
76,760.0,51.35892152202544,52.03168045909848,52.65013861687252
77,770.0,51.67988122617226,52.354131617185615,52.972639227057215
78,780.0,51.99682580470158,52.672512572906776,53.29106775265091
79,790.0,52.30985294574786,52.98692366996452,53.60552463236413
80,800.0,52.61905687114837,53.29746162904986,53.916106675947596
81,810.0,52.9245284957839,53.60421971803278,54.22290723485781
82,820.0,53.226355578044135,53.90728791244601,54.526016363112454
83,830.0,53.52462286196414,54.206753046837605,54.82552096902374
84,840.0,53.819412211602035,54.50269895765868,55.12150495843017
85,850.0,54.11080273813423,54.79520661821401,55.41404936993228
86,860.0,54.39887092012169,55.08435426617264,55.70323250272424
87,870.0,54.68369071738464,55.37021752417253,55.989130037425156
88,880.0,54.965333678893174,55.65286951389425,56.271815150411626
89,890.0,55.24386904500398,55.932380964078035,56.55135862204756
90,900.0,55.51936384442939,56.20882031279906,56.82782893918041
91,910.0,55.791882986235834,56.482253804428524,57.101292392264476
92,920.0,56.061489347173044,56.75274558153467,57.37181316746592
93,930.0,56.32824385460748,57.02035777210128,57.639453434012225
94,940.0,56.5922055653271,57.285150572280095,57.904273427122206
95,950.0,56.85343174045457,57.54718232500135,58.1663315267279
96,960.0,57.111977916688524,57.80650959463302,58.42568433229446
97,970.0,57.36789797409348,58.06318723798868,58.68238673391181
98,980.0,57.62124420062935,58.31726847183058,58.936491979926
99,990.0,57.87206735360385,58.56880493709139,59.18805174126926
100,1000.0,58.120416718216,58.81784676002958,59.43711617269951
