calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a42fc62-7284-4c7e-95f7-cdb7b28d90a9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470936,7.799245509470936,7.799245509470936,90.0,90.0,90.0,1e-07,negative,89.939,40.572,40.572,-0.000,-0.000,0.000,40.572,89.939,40.572,-0.000,-0.000,0.000,40.572,40.572,89.939,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.850,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.850,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.850
57f9547f-5dab-4647-a7a9-ab34f458c880,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.807563032224521,4.807563032224521,4.807563032224521,90.0,90.0,90.0,1e-07,negative,563.802,10.048,10.048,0.000,0.000,0.000,10.048,563.802,10.048,0.000,0.000,0.000,10.048,10.048,563.802,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.317
317658ae-c931-41c4-8873-f9b9d06996d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245169555915737,11.245169555915737,11.245169555915737,90.0,90.0,90.0,1e-07,negative,8.745,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.745,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.745,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d0387dba-7987-4b85-b49d-37ea42f0d085,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-07,negative,435.354,134.173,134.173,0.000,0.000,-0.000,134.173,435.354,134.173,0.000,-0.000,-0.000,134.173,134.173,435.354,0.000,0.000,0.000,-0.000,0.000,0.000,146.381,0.000,0.000,0.000,-0.000,0.000,0.000,146.381,0.000,0.000,0.000,-0.000,0.000,-0.000,146.381
e95ffb38-0219-431f-ae07-b0ad628a4855,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972737589021062,9.972737589021062,9.972737589021062,90.0,90.0,90.0,1e-07,negative,451.221,-0.413,-0.413,0.000,0.000,0.000,-0.413,451.221,-0.413,0.000,0.000,0.000,-0.413,-0.413,451.221,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
1a42fc62-7284-4c7e-95f7-cdb7b28d90a9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470936,7.799245509470936,7.799245509470936,90.0,90.0,90.0,1e-07,positive,89.939,40.572,40.572,0.000,-0.000,-0.000,40.572,89.939,40.572,0.000,0.000,-0.000,40.572,40.572,89.939,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.850,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.850
57f9547f-5dab-4647-a7a9-ab34f458c880,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.807563032224521,4.807563032224521,4.807563032224521,90.0,90.0,90.0,1e-07,positive,563.803,10.048,10.048,0.000,-0.000,-0.000,10.048,563.803,10.048,0.000,-0.000,-0.000,10.048,10.048,563.803,0.000,-0.000,-0.000,0.000,0.000,0.000,9.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.317
317658ae-c931-41c4-8873-f9b9d06996d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245169555915737,11.245169555915737,11.245169555915737,90.0,90.0,90.0,1e-07,positive,8.744,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.744,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.744,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
d0387dba-7987-4b85-b49d-37ea42f0d085,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-07,positive,435.354,134.173,134.173,-0.000,-0.000,0.000,134.173,435.354,134.173,-0.000,-0.000,0.000,134.173,134.173,435.354,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.381
e95ffb38-0219-431f-ae07-b0ad628a4855,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972737589021062,9.972737589021062,9.972737589021062,90.0,90.0,90.0,1e-07,positive,451.223,-0.413,-0.413,-0.000,-0.000,-0.000,-0.413,451.223,-0.413,-0.000,0.000,0.000,-0.413,-0.413,451.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
084d9390-d95d-4c19-aade-192bead864e4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470936,7.799245509470936,7.799245509470936,90.0,90.0,90.0,1e-06,negative,89.939,40.572,40.572,-0.000,-0.000,0.000,40.572,89.939,40.572,-0.000,-0.000,0.000,40.572,40.572,89.939,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.850,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.850,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.850
522090c8-70fb-415f-89ab-b5888105782c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.807563032224521,4.807563032224521,4.807563032224521,90.0,90.0,90.0,1e-06,negative,563.799,10.047,10.047,0.000,0.000,0.000,10.047,563.799,10.047,0.000,0.000,0.000,10.047,10.047,563.799,0.000,0.000,0.000,-0.000,-0.001,-0.001,9.317,0.000,0.000,-0.001,-0.000,-0.001,0.000,9.317,0.000,-0.001,-0.001,-0.000,0.000,0.000,9.317
f6b30325-2e26-49d0-9f1c-5d9f096d87cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245169555915737,11.245169555915737,11.245169555915737,90.0,90.0,90.0,1e-06,negative,8.745,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.745,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.745,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
48604e52-d825-4bff-b18c-6c44831568b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-06,negative,435.353,134.172,134.172,0.000,0.000,-0.000,134.172,435.353,134.172,0.000,-0.000,-0.000,134.172,134.172,435.353,-0.000,0.000,-0.000,-0.000,0.000,0.000,146.381,0.000,-0.000,0.000,-0.000,0.000,0.000,146.381,0.000,0.000,0.000,-0.000,0.000,0.000,146.381
704650af-14b6-4ba0-8bb2-890426a2eed7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972737589021062,9.972737589021062,9.972737589021062,90.0,90.0,90.0,1e-06,negative,451.213,-0.413,-0.413,0.000,-0.000,-0.000,-0.413,451.213,-0.413,-0.000,-0.000,0.000,-0.413,-0.413,451.213,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
084d9390-d95d-4c19-aade-192bead864e4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470936,7.799245509470936,7.799245509470936,90.0,90.0,90.0,1e-06,positive,89.939,40.571,40.571,0.000,0.000,-0.000,40.571,89.939,40.571,0.000,0.000,-0.000,40.571,40.571,89.939,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.850,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.850,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.850
522090c8-70fb-415f-89ab-b5888105782c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.807563032224521,4.807563032224521,4.807563032224521,90.0,90.0,90.0,1e-06,positive,563.806,10.049,10.049,-0.000,0.000,-0.000,10.049,563.806,10.049,-0.000,-0.000,-0.000,10.049,10.049,563.806,-0.000,-0.000,-0.000,0.000,0.001,0.001,9.317,-0.000,-0.000,0.001,0.000,0.001,0.000,9.317,-0.000,0.001,0.001,0.000,-0.000,-0.000,9.317
f6b30325-2e26-49d0-9f1c-5d9f096d87cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245169555915737,11.245169555915737,11.245169555915737,90.0,90.0,90.0,1e-06,positive,8.744,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.744,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.744,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
48604e52-d825-4bff-b18c-6c44831568b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-06,positive,435.355,134.173,134.173,-0.000,0.000,0.000,134.173,435.355,134.173,-0.000,-0.000,0.000,134.173,134.173,435.355,0.000,0.000,0.000,0.000,-0.000,-0.000,146.381,-0.000,0.000,-0.000,0.000,-0.000,-0.000,146.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.381
704650af-14b6-4ba0-8bb2-890426a2eed7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972737589021062,9.972737589021062,9.972737589021062,90.0,90.0,90.0,1e-06,positive,451.231,-0.413,-0.413,-0.000,0.000,-0.000,-0.413,451.231,-0.413,0.000,0.000,0.000,-0.413,-0.413,451.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
8338216c-3145-4282-9b8e-257204692245,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760092831815545,5.760092831815545,5.760092831815545,90.0,90.0,90.0,1e-08,negative,520.729,479.371,479.371,-0.000,-0.000,-0.000,479.371,520.729,479.371,-0.000,-0.000,-0.000,479.371,479.371,520.729,-0.000,-0.000,-0.000,0.000,-0.000,0.000,480.581,-0.000,-0.000,-0.000,0.000,0.000,-0.000,480.581,-0.000,-0.000,0.000,0.000,-0.000,-0.000,480.581
a2a742d9-6ff8-40ec-a258-1c0182084b23,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492402375420586,6.492402375420586,6.492402375420586,90.0,90.0,90.0,1e-08,negative,5.049,5.049,5.049,0.000,0.000,-0.000,5.049,5.049,5.049,0.000,0.000,-0.000,5.049,5.049,5.049,0.000,0.000,-0.000,0.000,0.000,0.000,5.049,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.049,-0.000,0.000,0.000,0.000,-0.000,0.000,5.049
