,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
36,360.0,57.57302748050031,21.582542657926727,235.51320847456913
37,370.0,58.10413128440318,22.151695676480703,235.9626541043809
38,380.0,58.64584437112746,22.717816803595138,236.42533087830566
39,390.0,59.20394089793013,23.28419373105421,236.9010631711757
40,400.0,59.77597181065571,23.851864976944384,237.38966218201196
41,410.0,60.361994953179085,24.416554839438316,237.89093518816674
42,420.0,60.96194082949263,24.979884355847865,238.40470917863772
43,430.0,61.575764550410895,25.540398709131036,238.93080927108758
44,440.0,62.20321295411736,26.10299044377211,239.46906548793507
45,450.0,62.84420766927795,26.66344853163805,240.01926459232715
46,460.0,63.49866366772229,27.226402818271566,240.58132393676075
47,470.0,64.16642543206196,27.78406472041961,241.15510399740643
48,480.0,64.84742678983093,28.345298100860557,241.7403762697215
49,490.0,65.54149097267053,28.90321023122769,242.3369245109044
50,500.0,66.2485679613405,29.461393003780007,242.94484143319622
51,510.0,66.96850711840588,30.020708481220105,243.56379683090003
52,520.0,67.70125112913666,30.577632507015284,244.1936749776454
53,530.0,68.44665297815897,31.136945149255062,244.83441072084509
54,540.0,69.20463713179592,31.694685652660368,245.4858200893998
55,550.0,69.97507309603445,32.24830957521419,246.14782463177752
56,560.0,70.7578834582347,32.80576769740144,246.82017424927668
57,570.0,71.55294603407705,33.362742005425844,247.50290100198785
58,580.0,72.36015845713337,33.92096556319711,248.1958110560575
59,590.0,73.17943096492186,34.47666807749824,248.89878384358923
60,600.0,74.01064070475326,35.03152397178492,249.6117440293522
61,610.0,74.8536999038287,35.58686277358245,250.33452064778098
62,620.0,75.70848428941335,36.1459596504722,251.06696648153041
63,630.0,76.57490810790806,36.70103355892896,251.80908824420897
64,640.0,77.45285292550622,37.2541281396093,252.56071806988592
65,650.0,78.34221709585074,37.810326010587985,253.3217840529095
66,660.0,79.24289376403209,38.367990222814356,254.092116195885
67,670.0,80.15476912829931,38.92220450201211,254.8717111912179
68,680.0,81.07774676710946,39.477107927035135,255.66045836750047
69,690.0,82.01170134822385,40.034908233573624,256.458050401076
70,700.0,82.95653588980925,40.588126780519325,257.2644886193501
71,710.0,83.91213450658114,41.14412714257801,258.0798492688211
72,720.0,84.87839248824882,41.700891364062635,258.9038630760729
73,730.0,85.85519431134055,42.25587847577278,259.73671595178206
74,740.0,86.84242281919289,42.81507874199051,260.5778253135215
75,750.0,87.83997990829992,43.36906312038711,261.4275705401142
76,760.0,88.84773977765492,43.925605182945,262.28571273218336
77,770.0,89.86559363522338,44.48335573912246,263.1518470694281
78,780.0,90.89343223068492,45.03912373780948,264.02606413067525
79,790.0,91.93114029259696,45.59503481649935,264.9084081477653
80,800.0,92.97860121515185,46.15109301143508,265.798965252466
81,810.0,94.0356991686429,46.707299548438414,266.697566133387
82,820.0,95.102328136141,47.26368059266676,267.60382691078075
83,830.0,96.17836780056984,47.820232798761666,268.51759562604576
84,840.0,97.2637084421115,48.37700673894293,269.43922697433817
85,850.0,98.35822948351355,48.9340719502535,270.36863083008507
86,860.0,99.46182428605464,49.4934475893071,271.3056241562729
87,870.0,100.574373521203,50.05028317906293,272.2495334210841
88,880.0,101.6957634879474,50.60613543461824,273.2008318565323
89,890.0,102.8258864582325,51.16050933075189,274.16035870780155
90,900.0,103.96462374135079,51.718132847667896,275.12596180027265
91,910.0,105.11186503182113,52.27588064184265,276.0989330477073
92,920.0,106.2674982559918,52.83376339924033,277.07962963110674
93,930.0,107.43140727500278,53.3917699237355,278.0666333780737
94,940.0,108.60348386971793,53.94991681299781,279.0610529854755
95,950.0,109.78361727856114,54.508189654382925,280.0620130392422
96,960.0,110.97169525583273,55.068414786920194,281.0694642651483
97,970.0,112.16760979040973,55.626915757198546,282.0854856581808
98,980.0,113.37124793546847,56.18633324229041,283.107067130355
99,990.0,114.5825060489045,56.744899207147135,284.13621268789916
100,1000.0,,,
