,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
79,790.0,98.3595221271453,11.777993963645024,93.31233772836462,11.695161763430445
80,800.0,98.37054320480175,11.782840973154459,93.32173430689494,11.700710473693299
81,810.0,98.38179546550704,11.789484517791204,93.3372312536377,11.70628110364616
82,820.0,98.3932730233463,11.792582142214265,93.35165523700437,11.711873216934581
83,830.0,98.4049819284394,11.79963956830375,93.36567432051785,11.717487809628258
84,840.0,98.41709367229413,11.802717133306182,93.38082410832764,11.723124937575445
85,850.0,98.4292812497102,11.807767465915674,93.39578427536806,11.728784944693135
86,860.0,98.44170217131821,11.814634094451488,93.41081436249858,11.734467932710372
87,870.0,98.45436193126605,11.817417789280816,93.42586990229275,11.740174576560909
88,880.0,98.46725738288946,11.82447560907389,93.44100003809325,11.745905328537674
89,890.0,98.4803943079539,11.828785402788267,93.45641916648253,11.75166021191077
90,900.0,98.49377023750755,11.834347984702,93.47186254044396,11.757440046317628
91,910.0,98.50739001789348,11.839070257262145,93.48744217228845,11.763244797689623
92,920.0,98.5212511076515,11.84320528255892,93.50315550834878,11.769075151669858
93,930.0,98.53536206513941,11.848846037729158,93.51904854927163,11.774931240386723
94,940.0,98.54971744098151,11.852898495924274,93.53503101474438,11.780813648466227
95,950.0,98.56432135720361,11.856630915981068,93.55105565749012,11.786722562909885
96,960.0,98.57917506982601,11.862045875277216,93.56738222886437,11.792658614988095
97,970.0,98.59428323506576,11.86812447544283,93.5837068467429,11.798622301278444
98,980.0,98.60945586433722,11.871171047361543,93.6002062485678,11.80461383615568
99,990.0,98.6250595943428,11.877670123378914,93.61677944023236,11.810633590518664
100,1000.0,,,,
