,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
79,790.0,25.5131694087557,26.498138763157804,26.44551544962221,26.240392998537114
80,800.0,25.56433392689143,26.511908848451824,26.346487583012003,26.334645880919545
81,810.0,25.583463515547017,26.414149399360355,26.226962034404806,25.541370314824302
82,820.0,25.571490863808403,26.466698152617187,26.421751721401854,26.924962004393286
83,830.0,25.568901220502386,26.684288955564405,26.436982417542556,26.084668370779973
84,840.0,25.609973907175164,26.34655587351674,26.35813344703154,26.494654452593487
85,850.0,25.572067825252276,26.63911389242205,26.324577502284896,25.04241733083941
86,860.0,25.6485081940155,26.551606837835415,26.666133826749636,27.41945596086904
87,870.0,25.63167659582976,26.569314458132663,26.28104662047013,26.40898987275279
88,880.0,25.6857064533479,26.5785328387693,26.499882885844738,24.501517835738685
89,890.0,25.550389619529867,26.586064009801593,26.497432791771562,28.27443757116513
90,900.0,25.784327907686503,26.499351785558964,26.373054221820606,25.0339094588169
91,910.0,25.58537238123115,26.803651144835193,26.652676355633247,29.69696571150412
92,920.0,25.70731099027957,26.800503519566824,26.412774879959564,20.33928442603499
93,930.0,25.706560068262423,25.980250911174636,26.580995139788843,29.574530473541596
94,940.0,25.726242235852226,27.22963054557678,26.423992176730838,26.518965548143456
95,950.0,25.652854552107176,26.28477100849557,26.881667347005877,27.822876631098836
96,960.0,25.745964711098736,27.042230899787267,26.14151003370076,21.442821478630727
97,970.0,25.690282256353502,26.251820544789414,26.76430458873643,26.24144955933862
98,980.0,25.790313367423234,27.74485798169387,26.764316656084276,32.240849265394424
99,990.0,25.745696588947062,25.351023232243616,26.30893405655372,20.036724725197885
100,1000.0,,,,
