,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
38,380.0,24.979357737287035,23.736996745534704,25.272755459789217,26.06094682137884,23.926276972262162,24.16625110096449,23.713235880433555,25.493486562518225
39,390.0,25.0436060668476,23.801389314311614,25.33604583146505,26.14548386537384,24.000376110113308,24.24019723116103,23.77728629975324,25.56219467358709
40,400.0,25.103109199864875,23.861674646259228,25.39371981217703,26.223708557961924,24.070048235066537,24.309725785826444,23.837026553306018,25.625501617260188
41,410.0,25.158784922668183,23.918213267256533,25.447009407236916,26.296139827182103,24.13568493411366,24.37524198837946,23.892847673322734,25.683716023775627
42,420.0,25.210392104785864,23.971317067547343,25.496304457170037,26.362981043706487,24.19763768112881,24.437011427156587,23.945091034101736,25.737613351090914
43,430.0,25.25762336521867,24.02127354433001,25.54175961204866,26.42508194567944,24.256224590068875,24.49543384983965,23.994058260671984,25.786397887435637
44,440.0,25.302485368019124,24.068342339410467,25.582840458966672,26.482398562496662,24.31172483266967,24.550730304435817,24.040030617983412,25.831545979578365
45,450.0,25.34435061243531,24.112762884517238,25.620476285057485,26.534822044952936,24.364396457974507,24.60316247019634,24.0832558440934,25.87335324811174
46,460.0,25.382789594351397,24.154748840148176,25.655802595054816,26.583691599169605,24.414473512069865,24.65296988509497,24.123958399507252,25.911271828498712
47,470.0,25.4191673912552,24.19448301180391,25.688103750001257,26.628915634604446,24.46216233405642,24.700306180347276,24.162337855158366,25.94648214377236
48,480.0,25.452689509763864,24.23213415600283,25.717357012917077,26.669551131328962,24.507651352293212,24.745431521092197,24.19857620227838,25.979774040957693
49,490.0,25.483940922984793,24.267883195399403,25.74423742340996,26.70677795777424,24.5511148405325,24.788447571195157,24.232841815861928,26.007944718373523
50,500.0,25.513479754609374,24.301863678781256,25.767958414463696,26.74174856421308,24.592708162484975,24.829489403502304,24.26527594088728,26.032753847677398
51,510.0,25.540010949818562,24.334203882289987,25.788091516623684,26.774398341622202,24.63257496077376,24.868766475588103,24.296025554819995,26.05906945727429
52,520.0,25.564606341636892,24.3650338491812,25.809707767573094,26.8073678006168,24.67084699200992,24.90636126105835,24.325213205891647,26.083667963976534
53,530.0,25.588485679702963,24.394451730145455,25.830680641676487,26.827866295415713,24.707641344896537,24.94237615129641,24.352947225832473,26.10060923461056
54,540.0,25.610996882677693,24.422570746021783,25.843761802386755,26.84733013628589,24.74306844229437,24.976996968836893,24.37933519524586,26.12294676982601
55,550.0,25.63104680898341,24.44948412672687,25.859218814788846,26.869635737354407,24.777229591377996,25.010217922384147,24.404466525012673,26.121328230109658
56,560.0,25.649747059458736,24.475266776651328,25.87521582056327,26.86895059713092,24.81021514409518,25.042086186635526,24.42843416797617,26.145969078628262
57,570.0,25.667040384429825,24.500006090888956,25.883667660495853,26.913296506672904,24.84210943545944,25.072805845704067,24.451315119429918,26.16620231347486
58,580.0,25.68270741792095,24.523775216872345,25.894008490671673,26.953437699592698,24.872993906046748,25.102489854061645,24.473183656034553,26.225788306814998
59,590.0,25.697941366210777,24.54664299001477,25.896669942533553,26.93807052301475,24.902941295758012,25.13106172838637,24.494111440432416,26.241580535361553
60,600.0,25.712195584270994,24.568679317912853,25.908404506014488,26.94386221474971,24.932014853746473,25.15860849196653,24.514146827698163,26.1130977473681
61,610.0,25.724841931503736,24.589925883808647,25.923977179416337,26.957973136551498,24.96027940663556,25.18526546658332,24.53335778407731,26.0899334691716
62,620.0,25.736708351239994,24.610442857463934,25.999724362916208,26.965624470095417,24.987792480511207,25.211030341373633,24.551802931794324,26.237104531825974
63,630.0,25.746034910908747,24.630291168282294,26.020988451683937,26.970818113688306,25.01460504929679,25.235979895791896,24.569512350881137,26.267470740959382
64,640.0,25.756600174341834,24.649496650288036,25.897749333163134,26.97829817510282,25.04077058160439,25.26015532258515,24.586550624201276,26.2043003820854
65,650.0,25.765204252709538,24.66813181572543,25.804494287003525,26.983457864044368,25.06633694293372,25.283568461547084,24.602963552882105,21.848033792977866
66,660.0,25.77208661831316,24.686221951817366,25.858819014937733,26.984215193643056,25.091343439185973,25.306291101925414,24.61876983994944,26.313257501775656
67,670.0,25.779823699297673,24.703791861922106,25.967356968426635,26.9865406277964,25.115830450036967,25.328378968659436,24.634020044733138,30.624671738435374
68,680.0,25.785739294254682,24.720892192232668,25.96935483470022,26.986827484433768,25.13983890110796,25.349833912409164,24.64874403046003,26.221007277053193
69,690.0,25.79242180253385,24.737566491673526,25.93457617890002,26.984999897992854,25.163404790079156,25.370664542744844,24.662969627870606,26.21573754118288
70,700.0,25.797446622098814,24.753836069131314,25.933204269336823,26.97678559558274,25.18655892156487,25.39090305557165,24.676732484796737,26.216917524135503
71,710.0,25.801085084651092,24.769720537239426,25.933603532677107,26.9824333769558,25.209332932500036,25.41070330293926,24.69005992862031,26.212707892327245
72,720.0,25.804842726497917,24.785260387152675,25.933348636085796,26.985492333195648,25.23175942678471,25.429965700488893,24.702978900635014,26.216779473781546
73,730.0,25.809155430512128,24.80048568274088,25.93024435003941,26.974162427571603,25.25386295848689,25.44870227138121,24.715506296956427,26.209925637337413
74,740.0,25.809873100166428,24.815420058121553,25.92189687497153,26.968705345190926,25.275673261664743,25.466990197101644,24.72767256391017,26.206085592130133
75,750.0,25.810926382996822,24.830075150972732,25.91894539245809,26.962145323649608,25.29721815471416,25.484865531607507,24.73949610282001,26.197405446798605
76,760.0,25.818165746768003,24.84448859717253,25.916435411155707,26.956164580707313,25.318515647718677,25.50234030263092,24.750997038024707,26.196252311213488
77,770.0,25.817527346126237,24.858674538719875,25.912460887143038,26.949621575734746,25.33958540378502,25.519411993215996,24.762197197819848,26.194788915882118
78,780.0,25.81478840788558,24.872666719256458,25.906339669144998,26.94182597198375,25.360459864115324,25.536151766417312,24.773110824235577,26.188887870129264
79,790.0,25.816903279472964,24.886459534419416,25.899384531798233,26.9336642992416,25.38115443288581,25.552412748603903,24.783758637836566,26.15212503625861
80,800.0,25.816984281977994,24.90009555875285,25.893435415597967,26.92484108548191,25.401684851384648,25.568320758529463,24.794148456984075,26.176713827167706
81,810.0,25.817157359983653,24.913591495627106,25.893900157133924,26.915657699739583,25.422079044589566,25.583985461001085,24.80429879940534,26.19513005682278
82,820.0,25.81500135496231,24.92694512524156,25.89127032932326,26.90662248140033,25.442346382304482,25.59934964685069,24.814234047190624,26.15703017887968
83,830.0,25.812424166387956,24.940197227396553,25.87591717003774,26.896316965484477,25.462506560057758,25.614359079182805,24.823954941261782,26.15605687054957
84,840.0,25.81239320351214,24.95334862088128,25.86482464610934,26.885563278348247,25.482571649028834,25.629120877992126,24.83347366693792,26.145876928975152
85,850.0,25.813901871340978,24.966422220455883,25.864743915339666,26.87508762453169,25.50256976399324,25.643607479961155,24.842814061529634,26.138404009034588
86,860.0,25.809174631779708,24.97944676792803,25.855305800762693,26.863791438411592,25.522508563331805,25.657799721847873,24.851974007615613,26.131096144170254
87,870.0,25.804741357780454,24.99242385791698,25.83975169507888,26.85216594156858,25.54239929956112,25.671700929828727,24.860980652997828,26.12254316601756
88,880.0,25.803826979622833,25.005340914318055,25.845717391667858,26.840973150624663,25.562269607939204,25.68543028485629,24.869834084312792,26.114039084338554
89,890.0,25.801819541612957,25.018243967976595,25.842614028556152,26.82913505312608,25.58211879358866,25.69897431231892,24.878535824796867,26.10513304442489
90,900.0,25.79722728340693,25.031163399248197,25.82178953318462,26.8166254583715,25.60196869955626,25.712190966534415,24.887115117999684,26.09688856038194
91,910.0,25.802947633701773,25.044091806030988,25.81335300673433,26.804313771804264,25.62183421939064,25.725239064307942,24.895568521335132,26.089094256255134
92,920.0,25.795594896634455,25.057035401462677,25.81313562052983,26.79195034514121,25.641718901021566,25.73810291438939,24.90389954921436,26.079437458086787
93,930.0,25.77902242870735,25.070028079663214,25.80673918269917,26.77916153636185,25.661642737308668,25.750748523456984,24.91212975481254,26.07088337183077
94,940.0,25.78311647047591,25.08306260850245,25.79696512295694,26.766190347631763,25.681620240859985,25.763214466647458,24.92026778899024,26.061963266115477
95,950.0,25.779862912380974,25.096162486183417,25.785456230464007,26.75311795135732,25.701657862344202,25.77552964025539,24.928312012714525,26.052295338612396
96,960.0,25.770975787101076,25.10934716873759,25.777735405508928,26.740039094090616,25.72177380873245,25.787638719008644,24.93627428285673,26.042909689017623
97,970.0,25.768666320072782,25.122617219952307,25.77056804631104,26.726821641616652,25.741976262602513,25.799621213197376,24.944161654835803,26.03369993301461
98,980.0,25.765394987963674,25.13599934653333,25.760343015460585,26.71344644700733,25.762271931598935,25.81142859446509,24.95198137993609,26.024692023822755
99,990.0,25.761345644567754,25.149496377614774,25.75630117389777,26.700049033185646,25.78268173120501,25.82311765674321,24.959728719479,26.015262749938785
100,1000.0,,,,,,,,
