,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
24,240.0,-0.3815072435643517,-0.48987421994688446,1.1736400165270036,-0.2782380609709914,-4.382692714597989,-0.49676521225054343
25,250.0,-0.38551421829485466,-0.495570643877872,1.1687401687927599,-0.28177996127537513,-4.385097776299661,-0.5023919644959627
26,260.0,-0.3896343116949012,-0.5013827309682316,1.163741617720414,-0.28543231283661324,-4.387596558540201,-0.5081296899073414
27,270.0,-0.3938638667151222,-0.5073041397091768,1.1586504129539084,-0.28919205098131295,-4.39018643253965,-0.5139743513539365
28,280.0,-0.3981996546917194,-0.5135082393760462,1.153472091980109,-0.2930566215347765,-4.392864881573834,-0.5199223067035542
29,290.0,-0.4026390890929337,-0.5194626292807181,1.1482114433101687,-0.29702328832018055,-4.39562949975816,-0.525970129128181
30,300.0,-0.4071778002391601,-0.525691172039973,1.142872892907854,-0.30108955600876774,-4.398477988220703,-0.5321143090595739
31,310.0,-0.4118163885031459,-0.5320175976833114,1.1374600033895639,-0.3052529963114249,-4.401408147310556,-0.5383519257822003
32,320.0,-0.41654684520274915,-0.5384337382619951,1.1319765949595464,-0.3095111535414795,-4.40441787888248,-0.5446799925690881
33,330.0,-0.421350974213957,-0.5449394521822748,1.126425626194474,-0.313861726048302,-4.407505174133925,-0.5510960527046591
34,340.0,-0.42629245065266125,-0.5515337631505478,1.1208102667790263,-0.3183023978195155,-4.410668114268147,-0.5575972004800323
35,350.0,-0.4312980819662586,-0.5582123063303776,1.1151325241226067,-0.3228309449427109,-4.413904863162859,-0.5641811685029711
36,360.0,-0.4363886208414217,-0.5649730511067693,1.1093950031014,-0.32744519806143685,-4.417213665488553,-0.5708441513833648
37,370.0,-0.44156665526626265,-0.5718128540719656,1.103599269616959,-0.33214301914549044,-4.420592838499598,-0.5775867788222503
38,380.0,-0.4468259424889707,-0.5787304600719133,1.0977478723354193,-0.33692233311875736,-4.424040773085036,-0.584404959805315
39,390.0,-0.45216740474190575,-0.5857233639931844,1.0918422943638566,-0.34178109686736957,-4.427555925924561,-0.5912961672770352
40,400.0,-0.4575873023983496,-0.5927893367453865,1.0858841327394462,-0.3467173360073978,-4.4311368169833765,-0.598378935084516
41,410.0,-0.46308537541936695,-0.599926880528732,1.0798756465490529,-0.35172910599311286,-4.434782025061851,-0.6053395127489097
42,420.0,-0.4686597839409175,-0.6071340168119174,1.0738171374333005,-0.35681452126694724,-4.438490190233796,-0.6123988734055449
43,430.0,-0.4743091199362814,-0.6144088385980436,1.0677103053207837,-0.3619717391841851,-4.442260002079384,-0.6195646672262309
44,440.0,-0.4800317757742276,-0.6217498386900666,1.0615553864692178,-0.36719896896630305,-4.446090199813881,-0.6267986791782464
45,450.0,-0.48582677872574115,-0.6291554105535464,1.0553550376217469,-0.3724944606338611,-4.449979574518436,-0.6336912592657489
46,460.0,-0.4916925297230901,-0.6366239120442432,1.0491096584253226,-0.3778565145472023,-4.453926965365334,-0.6414571715662037
47,470.0,-0.49762793815425976,-0.6441539789298537,1.0428214100179303,-0.3832834833930771,-4.457931242121726,-0.6488751840924036
48,480.0,-0.503631726529146,-0.6517441661113349,1.0364894476590072,-0.38877376722328594,-4.461991329904781,-0.6563539244153415
49,490.0,-0.5097027933247261,-0.6593930961714478,1.0301154441030775,-0.39432580954773644,-4.4661061875423,-0.6638912733500039
50,500.0,-0.5158399418014845,-0.6670995077789827,1.0236988627132233,-0.3999380984122846,-4.470274803719036,-0.6714849734091871
51,510.0,-0.522042161689094,-0.674862146084937,1.0172425413001702,-0.4056091768306596,-4.474496218158107,-0.6791340381881904
52,520.0,-0.5283083550204751,-0.6826798267712785,1.0107487130276773,-0.4113376255347054,-4.4787694876538025,-0.6868375092297986
53,530.0,-0.534637568518836,-0.6905513875245379,1.004212191786978,-0.41712207915406674,-4.483093706810549,-0.6945940972020977
54,540.0,-0.5410292113458697,-0.6984757451682018,0.9976396592930052,-0.42296125482027613,-4.4874680045745565,-0.7024026310411535
55,550.0,-0.5474815433604027,-0.7064518016669759,0.9910290369807707,-0.4288538065841967,-4.4918915318074415,-0.7102622500510158
56,560.0,-0.5539940691174312,-0.7144785292922899,0.9843814239301057,-0.43479852553367054,-4.49636347120029,-0.7181719633135727
57,570.0,-0.5605658329312622,-0.722554994219177,0.9776998844631946,-0.4407942197414876,-4.500883032459565,-0.7261303375029153
58,580.0,-0.5671959710068577,-0.7306801525278716,0.9709809731125875,-0.44683973438255814,-4.505449440668307,-0.7341371622181536
59,590.0,-0.5738836681684062,-0.7388531576032286,0.9642270511598193,-0.45293396077258086,-4.510061959712085,-0.7421910642711379
60,600.0,-0.5806280741251423,-0.7470731265405609,0.9574360519518371,-0.4590757173600391,-4.514719863851157,-0.7502911660832319
61,610.0,-0.5874284116731088,-0.7553391482440215,0.9506130470593739,-0.4652641303014314,-4.519422457533704,-0.7584367491121221
62,620.0,-0.5942838856114498,-0.7636504308410867,0.9437566491093428,-0.47149812848388856,-4.524169046809112,-0.7666270206979511
63,630.0,-0.6011937282766693,-0.7720061911909605,0.9368673036915517,-0.47777674550816945,-4.528958994448448,-0.7748610657145144
64,640.0,-0.6081572076081999,-0.7804056127780039,0.9299455108251365,-0.48409904638624235,-4.533791656476232,-0.7831381911510009
65,650.0,-0.6151736008521431,-0.7888480038814051,0.922991768074912,-0.4904641362477038,-4.538666402115018,-0.7914576440627689
66,660.0,-0.6222421941090619,-0.7973325870742819,0.9160065362899498,-0.4968711431779494,-4.543582622199409,-0.799818714853741
67,670.0,-0.6293622996826902,-0.8058587056728385,0.9089902924517713,-0.503319226653567,-4.548539743079884,-0.8082205739528824
68,680.0,-0.6365332468615024,-0.8144256636273197,0.9019434714239947,-0.509807583128277,-4.553537186964475,-0.8166628123321898
69,690.0,-0.6437543455470937,-0.8230328241550418,0.8948690328122519,-0.5163354263883261,-4.558574394968989,-0.8251446046542477
70,700.0,-0.6510250211470658,-0.8316795222316187,0.8877588421901206,-0.5229022667658341,-4.563650841023683,-0.8336653315977973
71,710.0,-0.6583452948661379,-0.8403651612053359,0.8806260179045001,-0.5295067877813423,-4.56876596583894,-0.8422243869534698
72,720.0,-0.6657131862120877,-0.8490891492578693,0.8734564199315136,-0.5361488024592054,-4.573919283247483,-0.8508211494923369
73,730.0,-0.6731287617140274,-0.8578509029877383,0.8662661062096843,-0.5428274748109356,-4.5791102937709915,-0.8594551007566521
74,740.0,-0.68059119804399,-0.8666498580552937,0.8590395509066878,-0.5495421591562648,-4.584338499589149,-0.8681256332942237
75,750.0,-0.6881004013246873,-0.8754854750319354,0.8517926592896276,-0.5562922342541966,-4.589603415768484,-0.8768321926848951
76,760.0,-0.695655601646955,-0.8843572306785272,0.8445152947904095,-0.5630770906926652,-4.594904593271776,-0.8855742902881423
77,770.0,-0.7032561070268367,-0.8932643944105135,0.8372055825012839,-0.5698956251611581,-4.600241578004203,-0.8943513630885392
78,780.0,-0.7109013298334246,-0.9022068557963345,0.8298725747311386,-0.5767480492405906,-4.605613926128093,-0.9031629089198099
79,790.0,-0.718590835740507,-0.9111839410244397,0.8225183863907429,-0.5836334878885022,-4.611021219396002,-0.9120084699028813
80,800.0,-0.7263241188798583,-0.9201951877807841,0.8151338494127243,-0.5905514965258938,-4.61646301815495,-0.9208875599448134
81,810.0,-0.734100606900853,-0.9292401445080428,0.8077176454691892,-0.5975017170564586,-4.621938893426528,-0.9297997081728312
82,820.0,-0.7419198118297381,-0.9383183483699099,0.8002800526245654,-0.6044827135043862,-4.627448486568487,-0.9387444973232387
83,830.0,-0.7497812461220185,-0.9474293743060191,0.7928229509878603,-0.6114950661709514,-4.632991400792159,-0.9477214883121644
84,840.0,-0.7576843890377184,-0.9565727967951506,0.7853362212326841,-0.6185385752685267,-4.638567220769247,-0.9567301796799168
85,850.0,-0.7656287622064486,-0.9657482138417381,0.7778184755891119,-0.6256116499201253,-4.644175581793557,-0.9657702376681507
86,860.0,-0.7736139112061703,-0.9749552093490843,0.77028089346635,-0.6327143569206899,-4.649816150644363,-0.9748412028869281
87,870.0,-0.7816393503569921,-0.9841934035190916,0.7627256812007508,-0.6398462740861671,-4.655488518677778,-0.9839427361602339
88,880.0,-0.7897045961977721,-0.9934624128090839,0.7551355383363055,-0.6470068897236982,-4.661192346164966,-0.9930743834766208
89,890.0,-0.7978095696442701,-1.0027618581870803,0.7475265572860089,-0.6541959594905902,-4.666927313304413,-1.0022358456006872
90,900.0,-0.8059538667055666,-1.0120913886094627,0.7398938926109531,-0.6614130250049561,-4.672693072131267,-1.0114267344853916
91,910.0,-0.8141360183817749,-1.0214506399483352,0.7322376976088428,-0.6686577013819661,-4.678489268905732,-1.020646651902832
92,920.0,-0.8223562330718751,-1.0308392845958083,0.7245584060797353,-0.6759296220807257,-4.684315654445286,-1.0298952835564625
93,930.0,-0.8306140917061173,-1.0402569654268037,0.7168639563742475,-0.6832284295811777,-4.690171804416487,-1.0391722961650527
94,940.0,-0.8389091796507941,-1.049703372704774,0.7091397991934446,-0.6905537686424359,-4.696057492344175,-1.0484773266774898
95,950.0,-0.8472410860724413,-1.0591781720511162,0.7013931449821514,-0.6979053064718469,-4.701972364169272,-1.0578100772631047
96,960.0,-0.8556094073994999,-1.0686810637818842,0.6936175541898727,-0.7052827185069774,-4.707916166088745,-1.067170237119957
97,970.0,-0.8640137464874138,-1.0782117213544848,0.6858270234725111,-0.7126856684422949,-4.713888636853479,-1.0765574784494647
98,980.0,-0.8724537135650592,-1.0877698663993558,0.6780148284123979,-0.720112826810874,-4.719889356300208,-1.0859715066946527
99,990.0,-0.880928914863337,-1.0973551930868317,0.6701812142026973,-0.7275657801310016,-4.725918148153096,-1.095412043675587
100,1000.0,,,,,,
