,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
35,350.0,5.120990564542901e-05,-2.7949042611680182e-05,4.470551273063986e-05
36,360.0,4.9788384770466063e-05,-2.746125815493787e-05,4.463198408513571e-05
37,370.0,4.964138087241147e-05,-2.7433770472038644e-05,4.4540310705005666e-05
38,380.0,4.935898031496053e-05,-2.694937109633508e-05,4.443199692972806e-05
39,390.0,4.953494214652076e-05,-2.5948969206102198e-05,4.430925212443436e-05
40,400.0,4.9406409475857546e-05,-2.5396453936001383e-05,4.417305435849864e-05
41,410.0,4.9296885913133994e-05,-2.5206905577966018e-05,4.402472888488895e-05
42,420.0,4.9189842307183216e-05,-2.5013259875452215e-05,4.3865452819455985e-05
43,430.0,4.905514404480827e-05,-2.4428353768767207e-05,4.369620823386198e-05
44,440.0,4.8892522378923354e-05,-2.3786246301577846e-05,4.351737237643635e-05
45,450.0,4.872119943955693e-05,-2.3131510462227253e-05,4.3330589544435595e-05
46,460.0,4.8532508626879826e-05,-2.286780991621839e-05,4.3137502531455444e-05
47,470.0,4.8328143526649166e-05,-2.2507740720403752e-05,4.293695105829267e-05
48,480.0,4.8106453642427886e-05,-2.1932741504913514e-05,4.272858259107445e-05
49,490.0,4.7869381908694046e-05,-2.1768129431491684e-05,4.2516530802573144e-05
50,500.0,4.761999177623583e-05,-2.11054012037238e-05,4.2299980971842754e-05
51,510.0,4.735774913891066e-05,-2.0770132728115333e-05,4.20771424060128e-05
52,520.0,4.7083592500235984e-05,-2.0312255594140743e-05,4.18511113471811e-05
53,530.0,4.679604369509506e-05,-1.9774958268537574e-05,4.162157594862177e-05
54,540.0,4.649752223202536e-05,-1.9980834727784603e-05,4.138863995769361e-05
55,550.0,4.618817485452622e-05,-1.9603373153214083e-05,4.115195283296299e-05
56,560.0,4.5869357983872415e-05,-1.8847055531580813e-05,4.091300706429519e-05
57,570.0,4.553961950582105e-05,-1.8391929945103278e-05,4.067247656345226e-05
58,580.0,4.5202128121139835e-05,-1.816613521859841e-05,4.0429074975087915e-05
59,590.0,4.4855850593895554e-05,-1.8173486596273542e-05,4.018424278238117e-05
60,600.0,4.4501590039702e-05,-1.7873866379044884e-05,3.993764207133371e-05
61,610.0,4.4139932820301605e-05,-1.7110095993360583e-05,3.9688835132792765e-05
62,620.0,4.377151900741868e-05,-1.682658078837609e-05,3.943957928956011e-05
63,630.0,4.33974668679066e-05,-1.7143426034956254e-05,3.918975311469887e-05
64,640.0,4.301715083513912e-05,-1.6744257614564783e-05,3.893888006510199e-05
65,650.0,4.263196611921717e-05,-1.598238243218364e-05,3.868717161598223e-05
66,660.0,4.2241704107575905e-05,-1.591682239294187e-05,3.843508716620366e-05
67,670.0,4.184756773653577e-05,-1.5952012753898705e-05,3.8183398476104066e-05
68,680.0,4.14493129646974e-05,-1.5332069765146058e-05,3.7929820271881664e-05
69,690.0,4.104740735835935e-05,-1.5254835399516944e-05,3.767521017704529e-05
70,700.0,4.064305230206251e-05,-1.5198714948808246e-05,3.7422755926228157e-05
71,710.0,4.023617840028102e-05,-1.4623045969864693e-05,3.71703797219163e-05
72,720.0,3.98271833269087e-05,-1.4503050323321073e-05,3.691890055066472e-05
73,730.0,3.9415867002658036e-05,-1.4057278999700773e-05,3.666622102313601e-05
74,740.0,3.9003674546375814e-05,-1.3948565707484337e-05,3.641382041929822e-05
75,750.0,3.859040711754539e-05,-1.4007973734228143e-05,3.616410573064946e-05
76,760.0,3.8175923493103616e-05,-1.345541561329317e-05,3.5911675337477796e-05
77,770.0,3.776145636833645e-05,-1.3344113650069283e-05,3.5659040379891087e-05
78,780.0,3.734702824221516e-05,-1.3339363980341734e-05,3.5409229315033656e-05
79,790.0,3.693253355022724e-05,-1.3137110247159673e-05,3.516212724016534e-05
80,800.0,3.651816144584419e-05,-1.2939889402730847e-05,3.491616975531584e-05
81,810.0,3.610487341598094e-05,-1.2745754855191951e-05,3.466867578563257e-05
82,820.0,3.5692625834254005e-05,-1.2554679130079805e-05,3.441997654119768e-05
83,830.0,3.5281429944548954e-05,-1.2364175693036292e-05,3.4174399530430124e-05
84,840.0,3.4871663069433824e-05,-1.2167689677042324e-05,3.393237695611808e-05
85,850.0,3.446346080215167e-05,-1.1784741866490815e-05,3.3690632142701206e-05
86,860.0,3.4057163496622175e-05,-1.1666159036927545e-05,3.344598172222501e-05
87,870.0,3.365265909777448e-05,-1.1892147666083738e-05,3.3202263496678366e-05
88,880.0,3.325059429115074e-05,-1.1942501876684251e-05,3.296782627474684e-05
89,890.0,3.285087851504853e-05,-1.1612189297867756e-05,3.2728335949582066e-05
90,900.0,3.245348247205302e-05,-1.1220903604698965e-05,3.248603796363331e-05
91,910.0,3.205885199154149e-05,-1.107695003539227e-05,3.2254665977943e-05
92,920.0,3.1666812277380176e-05,-1.093628695373631e-05,3.201992147538113e-05
93,930.0,3.1277717797332625e-05,-1.0798602878383484e-05,3.178536942660495e-05
94,940.0,3.089172690742195e-05,-1.066401913339896e-05,3.155410854672187e-05
95,950.0,3.050876081394901e-05,-1.0372312591583877e-05,3.1320335537805865e-05
96,960.0,3.012900524129994e-05,-1.0248149688361001e-05,3.109846953081644e-05
97,970.0,2.975252451516938e-05,-1.0261785278571152e-05,3.087395640794317e-05
98,980.0,2.937943095320564e-05,-1.0157438982705158e-05,3.064642120009099e-05
99,990.0,2.9009975696969592e-05,-1.0095972601281052e-05,3.0415086659472478e-05
100,1000.0,,,
