calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
903f9f47-ab8d-4790-911a-7aa284371968,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1888174353482315,7.1888174353482315,7.1888174353482315,90.0,90.0,90.0,1e-07,positive,590.898,189.184,189.184,0.000,0.000,-0.000,189.184,590.898,189.184,0.000,-0.000,-0.000,189.184,189.184,590.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,238.651,0.000,-0.000,-0.000,0.000,-0.000,0.000,238.651,-0.000,-0.000,-0.000,0.000,-0.000,0.000,238.651
bffa7a52-7707-4544-ab1d-3850aa72e038,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.86030687976887,10.86030687976887,10.86030687976887,90.0,90.0,90.0,1e-07,positive,414.172,411.001,411.001,-0.000,-0.000,0.000,411.001,414.172,411.001,-0.000,-0.000,-0.000,411.001,411.001,414.172,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
0b40a0d0-954f-4c07-b257-000722adacc8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.841106143606784,4.841106143606784,4.841106143606784,90.0,90.0,90.0,1e-06,negative,752.898,40.422,40.422,0.000,0.000,0.000,40.422,752.898,40.422,-0.000,0.000,0.000,40.422,40.422,752.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.611,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.611,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.611
93284a53-f39d-497c-8566-ceb3362c158e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1888174353482315,7.1888174353482315,7.1888174353482315,90.0,90.0,90.0,1e-06,negative,590.898,189.185,189.185,-0.000,-0.000,-0.000,189.185,590.898,189.185,-0.000,-0.000,0.000,189.185,189.185,590.898,-0.000,0.000,0.000,-0.000,0.002,0.002,238.651,-0.000,0.000,0.002,-0.000,0.002,-0.000,238.651,0.000,0.002,0.002,-0.000,-0.000,-0.000,238.651
ad12e742-a6de-4742-9fc8-c7488099eb20,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.86030687976887,10.86030687976887,10.86030687976887,90.0,90.0,90.0,1e-06,negative,414.202,411.015,411.015,-0.000,-0.000,0.000,411.015,414.202,411.015,-0.000,-0.000,0.000,411.015,411.015,414.202,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
0b40a0d0-954f-4c07-b257-000722adacc8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.841106143606784,4.841106143606784,4.841106143606784,90.0,90.0,90.0,1e-06,positive,752.894,40.422,40.422,0.000,-0.000,-0.000,40.422,752.894,40.422,0.000,0.000,-0.000,40.422,40.422,752.894,0.000,0.000,-0.000,-0.000,0.000,0.000,35.611,0.000,0.000,0.000,-0.000,0.000,-0.000,35.611,-0.000,0.000,0.000,-0.000,0.000,0.000,35.611
93284a53-f39d-497c-8566-ceb3362c158e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1888174353482315,7.1888174353482315,7.1888174353482315,90.0,90.0,90.0,1e-06,positive,590.899,189.183,189.183,0.000,-0.000,-0.000,189.183,590.899,189.183,0.000,-0.000,-0.000,189.183,189.183,590.899,0.000,-0.000,-0.000,0.000,-0.002,-0.002,238.651,0.000,-0.000,-0.002,0.000,-0.002,0.000,238.651,-0.000,-0.002,-0.002,0.000,0.000,-0.000,238.651
ad12e742-a6de-4742-9fc8-c7488099eb20,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.86030687976887,10.86030687976887,10.86030687976887,90.0,90.0,90.0,1e-06,positive,414.148,410.990,410.990,-0.000,-0.000,0.000,410.990,414.148,410.990,-0.000,-0.000,0.000,410.990,410.990,414.148,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
7da46815-22a8-456c-98b7-e27d8bd39f1d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551992335,2.8085679551992335,2.8085679551992335,90.0,90.0,90.0,1e-08,negative,265.095,296.620,296.620,-0.000,0.000,0.000,296.620,265.095,296.620,-0.000,0.000,-0.000,296.620,296.620,265.095,-0.000,0.000,0.000,0.000,0.000,0.000,205.002,-0.000,-0.000,0.000,0.000,0.000,0.000,205.002,0.000,0.000,0.000,0.000,0.000,0.000,205.002
42a2c146-25ba-45b6-9f19-07c0082fcb1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375941,6.29406020375941,6.29406020375941,90.0,90.0,90.0,1e-08,negative,698.666,698.666,698.666,0.000,-0.000,0.000,698.666,698.666,698.666,-0.000,0.000,0.000,698.666,698.666,698.666,0.000,0.000,0.000,0.000,0.000,0.000,2.191,-0.000,0.000,0.000,0.000,0.000,-0.000,2.191,0.000,0.000,0.000,0.000,-0.000,-0.000,2.191
de0c2955-fc69-4cc3-a3d0-1ed8e74460fc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861641,5.292536849861641,5.292536849861641,90.0,90.0,90.0,1e-08,negative,5377.836,5382.822,5382.822,-0.000,-0.000,0.000,5382.822,5377.836,5382.822,-0.000,-0.000,-0.000,5382.822,5382.822,5377.836,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.035,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.035
7da46815-22a8-456c-98b7-e27d8bd39f1d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551992335,2.8085679551992335,2.8085679551992335,90.0,90.0,90.0,1e-08,positive,265.095,296.620,296.620,0.000,-0.000,-0.000,296.620,265.095,296.620,0.000,0.000,-0.000,296.620,296.620,265.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.002,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,205.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,205.002
42a2c146-25ba-45b6-9f19-07c0082fcb1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375941,6.29406020375941,6.29406020375941,90.0,90.0,90.0,1e-08,positive,698.665,698.665,698.665,-0.000,0.000,-0.000,698.665,698.665,698.665,0.000,-0.000,-0.000,698.665,698.665,698.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.191,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.191,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.191
de0c2955-fc69-4cc3-a3d0-1ed8e74460fc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861641,5.292536849861641,5.292536849861641,90.0,90.0,90.0,1e-08,positive,5377.839,5382.825,5382.825,0.000,0.000,-0.000,5382.825,5377.839,5382.825,0.000,0.000,-0.000,5382.825,5382.825,5377.839,-0.000,0.000,-0.000,0.000,0.000,0.000,-4.035,0.000,0.000,0.000,0.000,0.000,0.000,-4.035,-0.000,0.000,0.000,0.000,0.000,0.000,-4.035
0e78b5ef-b7c4-4f1e-9c98-7948c5396ff8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551992335,2.8085679551992335,2.8085679551992335,90.0,90.0,90.0,1e-07,negative,265.096,296.620,296.620,0.000,-0.000,0.000,296.620,265.096,296.620,-0.000,-0.000,0.000,296.620,296.620,265.096,-0.000,0.000,0.000,0.000,0.000,0.000,205.002,-0.000,0.000,0.000,0.000,0.000,-0.000,205.002,0.000,0.000,0.000,0.000,-0.000,0.000,205.002
33770f80-8d28-48b3-ae74-8c69da0f912f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375941,6.29406020375941,6.29406020375941,90.0,90.0,90.0,1e-07,negative,698.668,698.668,698.668,0.000,0.000,0.000,698.668,698.668,698.668,0.000,0.000,0.000,698.668,698.668,698.668,0.000,0.000,0.000,0.001,0.001,0.001,2.191,0.000,0.000,0.001,0.001,0.001,0.000,2.191,0.000,0.001,0.001,0.001,-0.000,-0.000,2.191
5c5f8223-716a-44b3-8274-bd51ada8a9d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861641,5.292536849861641,5.292536849861641,90.0,90.0,90.0,1e-07,negative,5377.823,5382.811,5382.811,-0.000,-0.000,0.000,5382.811,5377.823,5382.811,-0.000,-0.000,-0.000,5382.811,5382.811,5377.823,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.035,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.035,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.035
0e78b5ef-b7c4-4f1e-9c98-7948c5396ff8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551992335,2.8085679551992335,2.8085679551992335,90.0,90.0,90.0,1e-07,positive,265.095,296.619,296.619,0.000,-0.000,-0.000,296.619,265.095,296.619,-0.000,-0.000,-0.000,296.619,296.619,265.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,205.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,205.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,205.002
33770f80-8d28-48b3-ae74-8c69da0f912f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375941,6.29406020375941,6.29406020375941,90.0,90.0,90.0,1e-07,positive,698.663,698.663,698.663,-0.000,-0.000,-0.000,698.663,698.663,698.663,-0.000,-0.000,-0.000,698.663,698.663,698.663,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,2.191,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,2.191,-0.000,-0.001,-0.001,-0.001,0.000,0.000,2.191
5c5f8223-716a-44b3-8274-bd51ada8a9d0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861641,5.292536849861641,5.292536849861641,90.0,90.0,90.0,1e-07,positive,5377.852,5382.836,5382.836,0.000,0.000,0.000,5382.836,5377.852,5382.836,0.000,0.000,-0.000,5382.836,5382.836,5377.852,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.035,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.035,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.035
f05955d7-45ee-490a-aded-391cf1982ae3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085679551992335,2.8085679551992335,2.8085679551992335,90.0,90.0,90.0,1e-06,negative,265.098,296.621,296.621,-0.000,0.000,0.000,296.621,265.098,296.621,-0.000,-0.000,0.000,296.621,296.621,265.098,-0.000,-0.000,0.000,0.001,0.000,0.001,205.002,-0.000,-0.000,0.000,0.001,0.001,-0.000,205.002,-0.000,0.000,0.001,0.001,-0.000,-0.000,205.002
3e928d2e-7ce5-4695-bb6e-92e1d8d90084,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.29406020375941,6.29406020375941,6.29406020375941,90.0,90.0,90.0,1e-06,negative,698.689,698.691,698.691,0.000,0.000,0.000,698.691,698.689,698.691,0.000,0.000,0.000,698.691,698.691,698.689,0.000,0.000,0.000,0.005,0.005,0.005,2.191,0.000,0.000,0.005,0.005,0.005,0.000,2.191,0.000,0.005,0.005,0.005,-0.000,-0.000,2.191
aba7dd5f-6137-4d47-b554-ea8724fe9e48,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536849861641,5.292536849861641,5.292536849861641,90.0,90.0,90.0,1e-06,negative,5377.696,5382.695,5382.695,0.000,-0.000,0.000,5382.695,5377.696,5382.695,-0.000,-0.000,0.000,5382.695,5382.695,5377.696,-0.000,-0.000,-0.000,0.002,0.002,0.002,-4.035,-0.000,0.000,0.002,0.002,0.002,-0.000,-4.035,0.000,0.002,0.002,0.002,0.000,-0.000,-4.035
