,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
72,720.0,14.675407726124428,166.82377733530663,129.25603470851496,74.21130536300066,12.088153793903526
73,730.0,14.6813296645947,166.82572908459733,129.25709828467816,74.37883972216814,12.090002285485015
74,740.0,14.687176619784921,166.82765323097692,129.25820670370095,74.54593724495643,12.091839842384811
75,750.0,14.692953995423114,166.82955075473808,129.2592509572905,74.71522975194024,12.093670574330403
76,760.0,14.698659553379562,166.83142143135632,129.26028329170006,74.88664630236595,12.095504921456916
77,770.0,14.704293260317463,166.83326500138935,129.26130441499154,75.05731585975673,12.097332643387606
78,780.0,14.709855310889104,166.83508220919785,129.26231415923868,75.23372983323617,12.099157092731366
79,790.0,14.715346037757536,166.83687334072226,129.26331196687747,75.40747351202872,12.100972505518985
80,800.0,14.720766796439337,166.8386376057973,129.26429821015597,75.58505060345112,12.102783843109439
81,810.0,14.726117283571021,166.84037672427965,129.26527333124966,75.7644593958656,12.104589570750353
82,820.0,14.731398648545568,166.84209026499886,129.2662363446624,75.94809398728799,12.106385571129469
83,830.0,14.73661002676775,166.8437775483744,129.26718815346544,76.13128016988142,12.108182116013168
84,840.0,14.741753856179498,166.8454396585792,129.26812918112856,76.31219496695327,12.109979117330559
85,850.0,14.746828308283083,166.8471641430106,129.26905877591,76.49844998847672,12.11177373039133
86,860.0,14.751836135078369,166.84877912216672,129.26997701110773,76.68566449558386,12.113557369602233
87,870.0,14.756776210067288,166.8503694953998,129.2708843240368,76.87877951217823,12.11533552281751
88,880.0,14.761650187543855,166.85193493166904,129.27178016359653,77.06603936427996,12.117112495559498
89,890.0,14.766458003623303,166.85347596936313,129.27266515768918,77.2583884419878,12.118880171684841
90,900.0,14.77120123371618,166.85499300346615,129.2734976546844,77.4530530534126,12.120646419653607
91,910.0,14.775878977205663,166.85648547125274,129.27435969714264,77.64753738741322,12.122407979201219
92,920.0,14.780493799209314,166.85795400396023,129.2752104063652,77.84525435205035,12.124170144628875
93,930.0,14.78504306018846,166.8593984694801,129.27605053533156,78.0440961400932,12.125917214543266
94,940.0,14.789531731472051,166.86081980507214,129.2768804961546,78.24842131659973,12.127669223081307
95,950.0,14.793957623216947,166.86221774509306,129.2776989822705,78.4500927299314,12.12941530431255
96,960.0,14.798322846270294,166.86359199061368,129.27850712686256,78.65146077407191,12.131155145103836
97,970.0,14.802627327558296,166.86494303064003,129.2793051479093,78.8485673924723,12.132892995397635
98,980.0,14.80687235861302,166.86627145518338,129.28009208757368,79.0541576934324,12.134623902844641
99,990.0,14.811057915395686,166.86757624627504,129.28086856669435,79.25918365987386,12.136351066472969
100,1000.0,,,,,
