key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bcde5b65-542e-4593-bed8-50a91f4fa37c,L1_0--AuCu,oqmd-338617,dynamic,False,-3.9986044676959,-3.9986044676959,2.4413386923201315,2.4413386923201315,3.540215951647128,90.0,90.0,90.0
9711ea3a-10c6-40c0-9003-408b15d9e40f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9986044676959,-3.9986044676959,2.4413386923201292,2.4413386923201292,3.5402159516471308,90.0,90.0,90.0
5089b1b5-0f3d-4564-a785-9fb4c7d4ec0e,L1_0--AuCu,oqmd-338617,static,False,-3.9986044676958996,-3.9986044676958996,2.441338692320133,2.441338692320133,3.540215951647128,90.0,90.0,90.0
9341aa08-863a-480e-9efc-dd027273f32c,L1_0--AuCu,L1_0--AuCu,static,False,-3.9986044676958996,-3.9986044676958996,2.441338692320131,2.441338692320131,3.540215951647129,90.0,90.0,90.0
a1e02043-9ddd-4adb-86d6-64f015f4d21f,L1_0--AuCu,L1_0--AuCu,box,False,-3.9986044676958996,-3.9986044676958996,2.44133869232013,2.44133869232013,3.5402159516471303,90.0,90.0,90.0
f0ae649a-6c5d-43cc-886e-a29e4f2b036f,L1_0--AuCu,L1_0--AuCu,box,False,-3.9986044676958996,-3.9986044676958996,2.44133869232013,2.44133869232013,3.5402159516471303,90.0,90.0,90.0
f28c02ec-4b5d-4518-9914-4d0674db7072,L1_0--AuCu,L1_0--AuCu,static,False,-3.9986044676958996,-3.9986044676958996,2.4413386923201315,2.4413386923201315,3.5402159516471308,90.0,90.0,90.0
3d84dfbe-00a9-4e6a-82dc-78c0c02e366b,mp-1225687,mp-1225687,static,False,-3.992288869382333,-3.992288869382333,2.484537699451569,2.4845376994515687,12.217948716504162,90.0,90.0,120.00000000000001
5ff4ebf7-3258-4021-9438-c02b9228a440,mp-1225687,mp-1225687,box,False,-3.992288869376,-3.992288869376,2.4845375944902286,2.4845375944902286,12.217948491249217,90.0,90.0,120.00000000000001
18f37716-b3bb-4a72-b068-f626b8a3c394,oqmd-328159,oqmd-328159,dynamic,False,-3.99228886937085,-3.99228886937085,2.484537594382122,2.484537594382122,12.217948491313102,90.0,90.0,120.00000000000001
4ab5fc5e-726f-4346-8b12-f2d233d89d73,oqmd-328159,oqmd-328159,box,False,-3.9922888693695495,-3.9922888693695495,2.4845375944762953,2.4845375944762953,12.2179484918791,90.0,90.0,120.00000000000001
58a3ebc3-d3ce-46e9-9022-6c32cef5b1a3,B1--NaCl--rock-salt,oqmd-1106260,dynamic,True,-3.989880082347199,-3.989880082347199,2.5179683967090027,3.559566643096258,5.038395060211963,90.0,90.0,90.0
0be5b43e-fb16-471c-b21a-c9eb3f12fbda,oqmd-1229168,oqmd-1229168,static,False,-3.9760361875257493,-3.9760361875257493,2.477248584307546,2.477248584307545,4.03886928168969,90.0,90.0,120.00000000000001
0132b160-243b-45ae-9607-efcba4116002,oqmd-1229168,oqmd-1229168,dynamic,False,-3.9760361875257493,-3.9760361875257493,2.4772486008225827,2.4772486008225822,4.0388693177500405,90.0,90.0,120.00000000000001
e8e3c8e1-8bdc-4461-aa6e-dc07fac474ce,mp-1184069,mp-1184069,static,False,-3.9760361875231,-3.9760361875231,2.4772485826906268,2.4772485826906263,4.038869283476699,90.0,90.0,120.00000000000001
00a7377e-31e6-4ee4-9dab-1bdfc25269e4,mp-1184069,mp-1184069,dynamic,False,-3.976036187522899,-3.976036187522899,2.4772485826906148,2.4772485826906143,4.038869283476686,90.0,90.0,120.00000000000001
61212643-38a8-4734-9c8c-3a14da212668,mp-1225695,mp-1225695,dynamic,True,-3.9760361875215,-3.9760361875215,2.477248580181346,2.477248580181346,4.03886928434959,90.0,90.0,120.00000000000001
0eacf569-bbe3-4ac1-a4ce-cb1da907f73b,mp-1184069,mp-1184069,box,False,-3.9760361875201498,-3.9760361875201498,2.47724858264449,2.4772485826444894,4.038869283405901,90.0,90.0,120.00000000000001
041cea5a-8d94-4feb-b26c-175f275f6b34,oqmd-1229168,oqmd-1229168,box,False,-3.9760361874107493,-3.9760361874107493,2.477248595089727,2.477248595089727,4.03886928402958,90.0,90.0,120.00000000000001
f53038d0-9c10-44a2-8ca4-2798b87b37bc,oqmd-1220003,oqmd-1220003,dynamic,False,-3.9717553048397494,-3.9717553048397494,4.13001754965697,2.5118360878522603,4.351246838859679,90.0,90.0,90.0
374a537b-6860-45f5-b6a1-f35c0e07c894,oqmd-1220003,oqmd-1220003,static,False,-3.9717553048377496,-3.9717553048377496,4.13001755740233,2.51183613236469,4.35124675765924,90.0,90.0,90.0
a53f40a2-0a2f-4dac-a345-3bf72aa44679,B2--CsCl,B2--CsCl,dynamic,True,-3.9717553048355994,-3.9717553048355994,4.130017557207567,2.51183613256642,4.35124675691682,90.0,90.0,90.0
e5ea394c-7d5a-4609-8e22-afba4ecf50d5,B2--CsCl,B2--CsCl,dynamic,True,-3.9717553048354493,-3.9717553048354493,4.130017557207574,2.5118361325664225,4.35124675691681,90.0,90.0,90.0
9acc12c1-b4a4-4088-8ec5-f1585785e013,B2--CsCl,oqmd-307075,dynamic,True,-3.97175530483525,-3.97175530483525,4.13001755720758,2.5118361325664704,4.3512467569167335,90.0,90.0,90.0
a2b237da-5437-46b9-864e-581b28eb7625,oqmd-1220003,oqmd-1220003,box,False,-3.9714818212889997,-3.9714818212889997,4.13095544567772,2.5161833732134404,4.34298851341655,90.0,90.0,90.0
4145ff45-8313-467a-a65a-c4de8ce8c0bc,mp-1225695,mp-1225695,static,False,-3.8756346618634994,-3.8756346618634994,2.5742010157249204,4.26997278325588,4.26976865570285,90.0,90.0,90.0
89477494-e3ce-48b5-8311-efe03b880038,B2--CsCl,B2--CsCl,box,False,-3.8557304940253996,-3.8557304940253996,2.81952723546374,2.81952723546374,2.81952723546374,90.0,90.0,90.0
ca4359d3-a426-4f73-97b1-3c8f56d28477,B2--CsCl,B2--CsCl,box,False,-3.8557304940253996,-3.8557304940253996,2.8195272354637333,2.8195272354637333,2.8195272354637333,90.0,90.0,90.0
d6aa6944-b519-48ec-a07f-5a3386666629,B2--CsCl,oqmd-307075,box,False,-3.8557304940253996,-3.8557304940253996,2.8195272354637297,2.8195272354637297,2.8195272354637297,90.0,90.0,90.0
4e4aa867-ad63-4f47-9066-b158213b33f2,B2--CsCl,B2--CsCl,static,False,-3.8557304940253494,-3.8557304940253494,2.819527235463737,2.819527235463737,2.819527235463737,90.0,90.0,90.0
bfb23c2e-5178-42cc-a9ab-5f8d99549751,B2--CsCl,B2--CsCl,static,False,-3.8557304940253494,-3.8557304940253494,2.819527235463737,2.819527235463737,2.819527235463737,90.0,90.0,90.0
3c3a1329-c346-4eb1-bc1f-d8f53fa3fe70,B2--CsCl,oqmd-307075,static,False,-3.8557304940234496,-3.8557304940234496,2.8195272245767202,2.8195272245767202,2.8195272245767202,90.0,90.0,90.0
b16ebba2-f2d9-42f3-955f-4639f55f0168,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4422416839603747,-3.4422416839603747,4.8351550780090164,4.8351550780090164,4.8351550780090164,90.0,90.0,90.0
7dd2dd84-5930-469a-8cfe-5b260c9a4cde,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.44224168396025,-3.44224168396025,4.8351550780090164,4.8351550780090164,4.8351550780090164,90.0,90.0,90.0
32e0d943-79e4-4537-b89d-ec38e8ea244f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4422416839528744,-3.4422416839528744,4.835155077728268,4.835155077728268,4.835155077728268,90.0,90.0,90.0
d71519f5-68e4-4308-b129-8125fb2446b0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4422416839497494,-3.4422416839497494,4.835155077728337,4.835155077728337,4.835155077728337,90.0,90.0,90.0
c24ff7cc-3fc9-4513-896a-8ec781d11477,B1--NaCl--rock-salt,oqmd-1106260,box,True,-3.0742832098358996,-3.0742832098358996,1.5802268222510452,1.5802268222510452,10.319423325389922,90.0,90.0,90.0
c9db6b47-1bbe-453b-bbca-989ab2d28b11,oqmd-1225682,oqmd-1225682,box,False,-2.8258940471014995,-2.8258940471014995,4.103663194031539,4.103663194031538,4.8604234225317,90.0,90.0,120.00000000000001
a67d2a07-b808-4b80-81a9-248ebdeb71f8,B3--ZnS--cubic-zinc-blende,oqmd-1222197,box,False,-2.5518061210221994,-2.5518061210221994,5.3880037843153294,5.3880037843153294,5.3880037843153294,90.0,90.0,90.0
ee98969c-0d62-4822-b4c7-8968bcec21da,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5518061206554994,-2.5518061206554994,5.388003784034136,5.388003784034136,5.388003784034136,90.0,90.0,90.0
584bef6e-9299-42c7-90de-0c099ec8b35f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.55180612065525,-2.55180612065525,5.38800378403418,5.38800378403418,5.38800378403418,90.0,90.0,90.0
6818285b-3cba-4994-98ae-e2c1491ef399,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.551806120653499,-2.551806120653499,5.388003784034024,5.388003784034024,5.388003784034024,90.0,90.0,90.0
9ee91b65-8f29-4d56-b9b1-aa98cea51236,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.551806120653499,-2.551806120653499,5.388003784034022,5.388003784034022,5.388003784034022,90.0,90.0,90.0
d26b51f8-e64d-42da-9bd4-6ef36fd05d40,B2--CsCl,B2--CsCl,dynamic,True,-1.5107807466732996,-1.5107807466732996,10.009924209349826,10.009924209349826,10.009924209349826,90.0,90.0,90.0
e4d5a9b1-47d0-4d50-8bd8-0f21587bd0ef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.5955598561619874,-0.5955598561619874,7.161923291132502,7.161923291132502,7.161923291132502,90.0,90.0,90.0
a03536ea-555e-4834-bc6a-3a7287beec76,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.5955598561619624,-0.5955598561619624,7.161923291132557,7.161923291132557,7.161923291132557,90.0,90.0,90.0
64a54aff-f410-4e26-9294-73fc9208cd48,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5955598561612874,-0.5955598561612874,7.161923291222149,7.161923291222149,7.161923291222149,90.0,90.0,90.0
58333bdb-f755-4cb6-a1ee-a79f652a3b6d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5955598561612874,-0.5955598561612874,7.161923291222171,7.161923291222171,7.161923291222171,90.0,90.0,90.0
0484437d-11cf-46a4-977f-208f586f710f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5773515872066124,-0.5773515872066124,7.6201851771473885,7.6201851771473885,7.6201851771473885,90.0,90.0,90.0
5d0eef48-cf8e-4028-a7e7-2a8b8be21e91,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5773515872055623,-0.5773515872055623,7.620185177161697,7.620185177161697,7.620185177161697,90.0,90.0,90.0
a752a9c4-516c-4109-b6c8-f44fc068627f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5773515872055623,-0.5773515872055623,7.620185177161684,7.620185177161684,7.620185177161684,90.0,90.0,90.0
5747037e-e137-4fa0-ba25-3bcfd9f20e3b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.3426957592479124,-0.3426957592479124,7.790077933975468,7.790077933975468,7.790077933975468,90.0,90.0,90.0
0305eb97-f515-45c6-ae35-dc6738598291,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.3426957592478875,-0.3426957592478875,7.790077933975464,7.790077933975464,7.790077933975464,90.0,90.0,90.0
f6e706a2-1478-437b-9494-740b3b7b5eba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.34269575924773743,-0.34269575924773743,7.790077933975469,7.790077933975469,7.790077933975469,90.0,90.0,90.0
18657503-d913-4eea-af04-1d1badcca83d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.34269575924773743,-0.34269575924773743,7.790077933975463,7.790077933975463,7.790077933975463,90.0,90.0,90.0
82d1ee9d-e07c-4d48-a5f1-640e2e4a8905,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.34269575924773743,-0.34269575924773743,7.79007793397546,7.79007793397546,7.79007793397546,90.0,90.0,90.0
f40c6f51-4695-4d61-9480-f350ac1acfac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.34269575924773743,-0.34269575924773743,7.790077933975463,7.790077933975463,7.790077933975463,90.0,90.0,90.0
9d489d7e-dbd7-40e8-9988-718424e8f938,B2--CsCl,B2--CsCl,box,False,-0.15832161530613997,-0.15832161530613997,4.99018871576454,4.99018871576454,4.99018871576454,90.0,90.0,90.0
4689a815-38ed-48f1-a507-5e7ee31484f1,B2--CsCl,B2--CsCl,box,False,-0.15832161530613997,-0.15832161530613997,4.990188715764546,4.990188715764546,4.990188715764546,90.0,90.0,90.0
0f99cbcc-02d9-415e-80d1-06ca6348b945,B2--CsCl,B2--CsCl,static,False,-0.15832161530613997,-0.15832161530613997,4.990188715764546,4.990188715764546,4.990188715764546,90.0,90.0,90.0
29faedf5-4e94-4a87-8655-1df4c9034e47,B2--CsCl,B2--CsCl,static,False,-0.15832161530613997,-0.15832161530613997,4.990188715764543,4.990188715764543,4.990188715764543,90.0,90.0,90.0
9d7ef384-96a1-4318-afc3-a31064adaa2e,L1_0--AuCu,L1_0--AuCu,static,False,-0.00016196220955501,-0.00016196220955501,5.875742426253826,5.875742426253826,7.697390991638169,90.0,90.0,90.0
a624bc10-e3c4-4048-ad79-64c5f5212a09,L1_0--AuCu,L1_0--AuCu,box,False,-0.00016196220955501,-0.00016196220955501,5.877269708073541,5.877269708073541,7.6950586582971,90.0,90.0,90.0
fa846c57-8e11-4502-8b7c-7243a969af49,L1_0--AuCu,L1_0--AuCu,static,False,-0.00016196220955501,-0.00016196220955501,5.875742426253826,5.875742426253826,7.697390991638169,90.0,90.0,90.0
c8cbd410-7fcf-4c69-a681-0f6c01fbe341,L1_0--AuCu,L1_0--AuCu,box,False,-0.00016196220955500497,-0.00016196220955500497,5.8772697117910955,5.8772697117910955,7.69505865261838,90.0,90.0,90.0
fd601c8b-553f-45ac-9892-bed15dc8dc76,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.00016196220955499996,-0.00016196220955499996,6.0495492900304,6.0495492900304,7.42323601756649,90.0,90.0,90.0
28250c5e-8bc1-4d3e-bd82-536b08d6ca8c,B2--CsCl,B2--CsCl,box,False,-0.00016196220955499996,-0.00016196220955499996,6.539585262015497,6.539585262015497,6.539585262015497,90.0,90.0,90.0
8abe1d88-b357-47eb-9f15-9820054fd4ff,B2--CsCl,B2--CsCl,dynamic,False,-0.00016196220955499996,-0.00016196220955499996,6.539585262015488,6.539585262015488,6.539585262015488,90.0,90.0,90.0
eb48d6eb-d264-4314-a6e0-e9129d06700d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.00016196220955499996,-0.00016196220955499996,6.04954929003048,6.04954929003048,7.423236017566321,90.0,90.0,90.0
f1c91a1c-85af-4586-bc38-7b6b6f9aa760,B2--CsCl,B2--CsCl,dynamic,False,-0.00016196220955499996,-0.00016196220955499996,6.539585262015493,6.539585262015493,6.539585262015493,90.0,90.0,90.0
eba3eaa2-7a04-42c1-9db3-3390d3dcf3ec,B2--CsCl,B2--CsCl,box,False,-0.00016196220955498497,-0.00016196220955498497,6.5395852620154935,6.5395852620154935,6.5395852620154935,90.0,90.0,90.0
625620e6-4c29-4962-94e8-c353b8619b77,B2--CsCl,B2--CsCl,static,False,-0.00016196220955497497,-0.00016196220955497497,6.539585262015497,6.539585262015497,6.539585262015497,90.0,90.0,90.0
9330585a-b9fd-4826-9106-123ed357e94b,B2--CsCl,B2--CsCl,static,False,-0.00016196220955497497,-0.00016196220955497497,6.539585262015497,6.539585262015497,6.539585262015497,90.0,90.0,90.0
23c55e48-b2f0-4406-9de7-76e420b2a690,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.00012153326686899248,-0.00012153326686899248,11.326874556981544,11.326874556981544,11.326874556981544,90.0,90.0,90.0
4670106a-e2dd-44a6-abcb-5a753a9b595e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.00012153326686899124,-0.00012153326686899124,11.326874556981544,11.326874556981544,11.326874556981544,90.0,90.0,90.0
f03a623a-51ae-47e4-9bf3-64011d2cfa04,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.000121533266868935,-0.000121533266868935,11.326874556981467,11.326874556981467,11.326874556981467,90.0,90.0,90.0
50616ecf-d703-4644-a934-a3ede8cc348e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.00012153326686889871,-0.00012153326686889871,11.326874556981481,11.326874556981481,11.326874556981481,90.0,90.0,90.0
30db407b-90cc-4ab9-b70a-861ecdd4fe63,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-8.107094679961872e-05,-8.107094679961872e-05,13.079116503171411,13.079116503171411,13.079116503171411,90.0,90.0,90.0
08173062-e1da-47c0-abb9-6aa7317b63b0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.107094679961624e-05,-8.107094679961624e-05,13.079116503171413,13.079116503171413,13.079116503171413,90.0,90.0,90.0
502db23c-dc70-4ca1-9e2c-a10a6fe92f24,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.1070946799615e-05,-8.1070946799615e-05,13.079116503171413,13.079116503171413,13.079116503171413,90.0,90.0,90.0
eac06e02-46c6-40fd-b7f5-1074b53c176c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-8.107094679960749e-05,-8.107094679960749e-05,13.079116503171406,13.079116503171406,13.079116503171406,90.0,90.0,90.0
8dd0ae0d-fcb0-4550-9f57-83346100d5fc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-8.107094679960624e-05,-8.107094679960624e-05,13.079116503171454,13.079116503171454,13.079116503171454,90.0,90.0,90.0
b4b89716-8067-4d4f-bc18-b442e20306c2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-8.107094679960249e-05,-8.107094679960249e-05,13.079116503171411,13.079116503171411,13.079116503171411,90.0,90.0,90.0
