,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
88,880.0,24.744847685925055,24.707312569081676,24.707476335273586
89,890.0,24.74925232260536,24.71254565978864,24.712704488482718
90,900.0,24.753512087527774,24.717606897861913,24.717761007256854
91,910.0,24.757633253084872,24.72250370956389,24.722653305454074
92,920.0,24.761621756473147,24.727243125206915,24.72738840182904
93,930.0,24.76548322092504,24.731831804157864,24.73197294497437
94,940.0,24.769222975377957,24.73627605803343,24.73641323645167
95,950.0,24.77284607274118,24.74058187221606,24.740715252254724
96,960.0,24.776357306844506,24.744754925842873,24.744884662741917
97,970.0,24.77976122819193,24.748800610376627,24.748926851171035
98,980.0,24.7830621586046,24.752724046883895,24.752846930922548
99,990.0,24.78626420485621,24.756530102114738,24.756649761546143
100,1000.0,24.78937127136548,24.76022340347975,24.76033996370441
