calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
04ed9f35-3ac6-44d8-bb7c-9addab31e81a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--320,320,-2.60
3c49efb8-ee6c-4160-aafe-d34b011e655d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,A1--Cu--fcc--210,210,-2.62
1f3a81d1-8c83-4383-a9cd-46e10bb7148f,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--211-2,211-2,1457.04
303947aa-ac5d-46f8-af58-5531cc4e4174,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--332-2,332-2,1534.03
2406f548-b648-423f-81b7-74acf023ddc0,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--210,210,1544.63
f04b0b69-a1ab-4d07-8eca-7b6c17ad7f2a,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--321-2,321-2,1567.65
f95d653a-6750-44fd-a7d9-46a13e2d0301,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--111,111,1582.62
32925f11-db62-4cda-9c01-e52d43a383f9,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--321-1,321-1,1583.15
19a251ff-dbed-45c3-8fe4-97df48661373,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--332-1,332-1,1585.67
7872fa0d-1e62-4f62-9653-07a29d5547db,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--221,221,1586.33
67057026-1fc4-476d-a719-d0785cf278d8,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--322,322,1601.63
09c332a6-3130-44e4-b71b-2d657d78b594,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--331,331,1627.49
0e653de3-b6f3-4166-bc42-0d41bac20526,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--100,100,1644.36
590a2246-e3b4-4490-8ab9-7c40f8bfb913,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--320,320,1664.21
d4b4f33d-0fdb-479d-add1-319d295e147a,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--310,310,1667.17
47672462-b5ca-4fec-83d9-f4f7b571e1bc,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--211-1,211-1,1707.88
de75df09-1aa3-4c6f-9667-8b41ff4ca3d4,Ni,A15--beta-W,A15--beta-W,4.512066865937483,A15--beta-W--110,110,1744.56
9365d544-cd6e-4545-9b2d-3f771ae5e084,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--100,100,-0.15
c3026b60-27bb-4196-9a80-b9d384c067ba,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--310,310,-0.19
2ef8539b-4967-4b53-b2e2-de5f07cad139,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--320,320,-0.20
5d75a7a3-9387-487b-b6b8-9b3efe355298,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--210,210,-0.20
dce1eecb-c8ac-49d5-a5ad-147c7262e636,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--110,110,-0.21
e9fa17c0-06d0-4912-993e-ce7620a85e97,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--311,311,-0.22
679075d4-adbc-4bf8-8257-009538738aae,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--321-2,321-2,-0.23
f2268824-f0c6-4c83-aeab-0cea2fd49bbf,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--321-1,321-1,-0.23
10ef6a7c-3d12-4d51-84aa-c36ba687bd86,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--211-2,211-2,-0.24
1db213de-e238-40e6-b6e8-4eeae82b984f,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--331,331,-0.24
3656069e-b7db-4c5a-9dc9-687789055f3d,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--211-1,211-1,-0.24
fdb37647-53fa-473a-a15b-d9c5e3beb7d2,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--221,221,-0.24
0ca67d40-a760-42fa-b1d2-75bd165361f1,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--322,322,-0.25
553799e7-d27f-40ab-b90d-8e29e14a3a49,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--332-2,332-2,-0.25
644aa54c-e119-41b0-9ca0-5023a19e1ab5,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--332-1,332-1,-0.25
740fc4bc-b122-4bb3-b969-069d95164e56,Ni,A15--beta-W,A15--beta-W,10.431123536924263,A15--beta-W--111,111,-0.25
42d401e9-e923-4c3e-a45f-d38669380e18,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--110,110,-1.24
c1da301e-ccee-4b14-b8ba-391f7a01adda,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--331,331,-1.41
eeb7006b-95cf-4acb-83b6-4f93c6f48db4,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--321,321,-1.41
59c01088-b8b9-4603-9249-cde1e373969c,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--211,211,-1.43
4ff9e463-1c97-410a-9a0b-8f91f5db55f0,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--320,320,-1.46
67bb3bdb-6414-46d1-b299-5ddbcab6eddd,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--221,221,-1.46
25f4bcc1-2e07-4c4c-8b7c-fb99d81073d1,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--322,322,-1.49
ddb9c213-995a-4f61-aa70-fdfaf3a1528a,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--332,332,-1.50
541793d0-cda7-4556-b7c8-6b418872de68,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--111,111,-1.52
b26f47fb-d1ec-43ea-be49-42f348dd2db2,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--311,311,-1.59
efa276ad-2ce2-4dd8-9c6a-df6dcd01e644,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--310,310,-1.67
4e40cd15-fcfc-4ba5-a608-ee367a2d5d55,Ni,A2--W--bcc,A2--W--bcc,6.022427362074083,A2--W--bcc--100,100,-1.76
8decdf6a-d0fa-44d1-ba13-cd2953dde299,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--1011-2,1011-2,4403662.42
9441fe99-ed59-440c-8fb2-4788f5607ea9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--1011-1,1011-1,4407406.56
94047e93-88fc-46b3-9ea2-657382d2a860,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--1010,1010,4477644.81
d8bbb3da-b160-41ea-beed-816cd9dfe52b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2112,2112,4630472.43
041b1109-483b-449e-8f95-b9414747cb2a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2132-1,2132-1,4637875.77
2614bd44-1544-4b44-81d1-690b0512c745,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2132-2,2132-2,4646629.44
0e2404f8-c813-4467-a693-4e14e3920f11,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2131-2,2131-2,4655966.46
cd49170b-e9c9-457d-b3a4-80a0d9f097dc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2131-1,2131-1,4656532.38
690b717d-a6e5-4035-9f51-61fe69995983,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2130,2130,4667305.40
714f708c-d942-47b5-995c-fc2a2308ce9c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--1121,1121,4675502.52
9efd72f6-234f-437b-a811-e1f0dfc47a34,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2241,2241,4687305.23
9f7fd0d8-5d6f-4b69-88d7-515341a6d4b2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--1012-1,1012-1,5058972.94
2e4ebaef-ed8c-43a7-920a-70cde30592c9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--1012-2,1012-2,5070944.55
863f702f-84ce-4019-8216-d3cbce30785c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2021-2,2021-2,5131279.97
6b13d850-f464-4b9d-96bc-521f8a96281a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--2021-1,2021-1,5136182.88
0b21a089-292e-4b75-98dd-48bd31bd3f9a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,0.9281372695006158,A3'--alpha-La--double-hcp--0001,0001,5172848.29
0ea8cdfb-b615-4238-afa1-9c87ed07a1f4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--0001,0001,1597.85
f4c190ca-926b-4462-9e9f-0eba70993c8a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--1012-2,1012-2,1769.01
7e6631eb-86dd-4c4e-843d-69346bd0a47d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2021-1,2021-1,1795.55
aa90c470-e88c-4985-969a-934981981a0d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--1011-1,1011-1,1821.01
7a62aa41-ae9b-4958-94c4-d5aed6e748e0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2021-2,2021-2,1963.10
e3ac0ad7-585d-4c4f-b210-61ce0acd4c58,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--1120,1120,2035.79
ca56f7f0-8340-4126-a395-b79f88a598e7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2131-1,2131-1,2049.56
eefb3335-c8b7-457f-bbd6-aa53681e0b33,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--1010,1010,2074.90
655e0529-05e9-4be1-b149-3c7b5bba053d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2132-2,2132-2,2077.48
7841ccc6-dfcd-4e38-9a73-54f4a6e60596,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2241,2241,2078.59
74db44e8-75ae-49ec-8294-344917281c48,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2132-1,2132-1,2080.92
7ef14054-39ce-4c0c-9ba4-b5397596c2a2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--1012-1,1012-1,2083.94
91e05bc0-2fe0-4904-9cd0-f167d2b10218,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--1121,1121,2109.16
432bc212-8258-4813-bab3-178eb2d96b35,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--1011-2,1011-2,2122.10
0eb6a467-94d8-42fd-a7c3-102e16faf7b6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2130,2130,2127.15
2abab811-1f71-425c-9206-fc4b884fa153,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2112,2112,2133.20
e2536a1e-3709-47bb-a6b6-090df8ca10bd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855662368817026,A3'--alpha-La--double-hcp--2131-2,2131-2,2175.38
f37d1dc5-dd0b-4ee7-80e1-3dabcec0a6a9,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--1010-1,1010-1,4518156.44
7c1735e6-8a0a-4d51-b769-1d348bf52331,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--1010-2,1010-2,4521733.06
b5ff45c7-eea5-4f71-8acd-b91606ddff11,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--1121,1121,4670544.34
05c05e64-f201-459b-b929-2e093e80abbd,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2131-2,2131-2,4678988.50
1570b1b5-759b-4371-9052-5504b78dd87d,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2131-1,2131-1,4679470.15
ad934cc9-a0f9-4648-bf2c-3c79fb023408,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2130-2,2130-2,4687926.41
c134ae0c-da3d-4cef-a9ec-7477d150b54c,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2130-1,2130-1,4692302.09
a64141c8-693a-43c4-bf6c-dae525b4ba9d,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2241,2241,4710633.94
6fd6da56-c2c1-47ce-b809-879ad488b08b,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--1011-1,1011-1,5095888.67
029d1615-4199-433c-8c7f-7e37f7f79fbc,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--1011-2,1011-2,5098667.33
8f33e087-8636-403d-8315-8ee5d662848c,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2112,2112,5139206.72
0f46ee89-dc0b-4cbc-afc0-3a968eb0f9d0,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--1012-2,1012-2,5140583.66
2c4ffb8d-1700-4f58-9624-e529750664ab,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--1012-1,1012-1,5150568.78
fb186fd6-907d-4c7a-b970-7ba5be577821,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2132-1,2132-1,5170132.62
92d6b08f-68bc-4c70-a0ac-07068b157dee,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2132-2,2132-2,5173991.13
9081f700-f338-4104-a826-1b67470cd954,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2021-2,2021-2,5177825.20
5afc9c18-8b90-4c57-b39b-a9d83bf873d4,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--2021-1,2021-1,5178285.65
04af59fb-357d-4268-9f86-10c38b589f66,Ni,A3--Mg--hcp,A3--Mg--hcp,0.927033532264044,A3--Mg--hcp--0001,0001,5204331.01
b88c630b-3b72-4005-9186-52121fc26633,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--0001,0001,1567.49
dbfec65a-2d44-476a-9982-7fdfe3ff5c64,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--1010-1,1010-1,1752.98
b2c26b27-c6eb-4a71-a048-89c01fb35ecf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--1011-2,1011-2,1762.72
ccac9d99-190c-4690-9e35-435f70f6c22d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2021-1,2021-1,1812.14
5b2911c9-479d-4777-8637-ef575a392aa7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--1012-1,1012-1,1962.62
1c1684d0-1153-422c-98f9-3bc67c9aa4cc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--1012-2,1012-2,1988.45
931c6601-5df6-4b71-9d98-f343ce56a504,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2130-1,2130-1,1996.81
cef27e27-d3ff-4c2d-8f8f-62e3bea32b89,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2112,2112,2017.31
5118d620-4cfc-4403-83bd-9d38d7c001b8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--1120,1120,2030.56
9a179399-ae13-4fae-8e89-fec0ed94b717,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2132-2,2132-2,2062.09
6a14e31b-6eba-473c-b1af-6bcca06d8cd5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2132-1,2132-1,2066.60
e5521260-d75a-4ab7-ab04-6cc9c792dd3a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2131-2,2131-2,2077.92
d56049d6-2a3e-43d6-9c17-758893e65792,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2241,2241,2107.70
7baa1fdf-47d3-423e-8e2c-b7c0c3c4fddf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2021-2,2021-2,2135.54
3af249b1-8a28-4fd8-b8a4-8aa6a706e699,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--1121,1121,2136.27
bda0ed63-e625-4241-ad05-4844164f200d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--2130-2,2130-2,2258.04
5f62bea1-9632-4d09-bb91-79de8ca0ca5b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--1011-1,1011-1,2409.20
affd513e-396c-412a-9bc3-aa2b2c02b2e2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831481597183664,A3--Mg--hcp--1010-2,1010-2,2420.00
a8eaf85e-e04c-41da-b86a-bfe1987959f7,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--111-2,111-2,-0.25
925c7cac-78ea-44c4-baa2-c0dfa144d969,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--331-2,331-2,-0.30
279de457-eb1d-4f61-b612-d520f9fd82a1,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--110,110,-0.31
c12f200e-a6fa-4a1b-a28f-bc08c4db6924,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--321,321,-0.35
2ebba379-8d85-4e67-a26c-9242b680978a,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--211,211,-0.36
397ac373-e413-4990-95c7-eb0102c60837,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--320,320,-0.37
906372ee-4f10-402a-a4f0-893c15da3683,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--332,332,-0.37
08c988c8-ccd8-4f5a-87f0-67a05439206f,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--210,210,-0.39
410f005b-f444-4b16-a71f-bad98dcdee93,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--311-2,311-2,-0.40
f53a83e7-8a42-474a-9f8d-02e5a3fdece7,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--311-1,311-1,-0.40
38381e2f-40f9-4c84-ad56-00a8b4e189ed,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--310,310,-0.42
6dfc9705-a22e-41a7-b805-5a39187ff498,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--322,322,-0.43
230f1883-4edd-49e2-ba60-19ca7ad50f0d,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--100,100,-0.44
66930e92-4f20-429e-a255-4310b4261f4f,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--221,221,-0.44
66e33ad1-bd48-4ec5-85f5-2086e4a2aecf,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--331-1,331-1,-0.50
5ed08b0a-eb88-49d8-a262-795ab29fdc74,Ni,A4--C--dc,A4--C--dc,12.044835828778153,A4--C--dc--111-1,111-1,-0.76
e274e880-ff1b-4a54-8865-57f978e27ec4,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--101-1,101-1,-0.27
f56bc567-b6c5-450c-87d8-bc1eb5864f2d,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--112,112,-0.29
9017a2e5-0cb2-46b5-9495-07416dc5b2cc,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--001,001,-0.33
f6073d0a-0e18-45df-86cf-7beeabefb895,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--201,201,-0.38
35dea9e4-4042-4d0b-b55c-841a2ed36eb8,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--100,100,-0.47
b66fcdc1-3147-4dbf-b784-35d6f261b7e0,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--111,111,-0.47
6a729b27-b60f-4f90-a95b-455500bc9a0f,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--211-1,211-1,-0.53
9276f8f4-4d5d-4de8-b6b2-c43c32e95880,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--211-2,211-2,-0.53
653b6ec9-e086-47d4-8c25-cda0684d6f38,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--110,110,-0.67
8c0fc4e4-1063-4903-9f09-626df77fc0bb,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,A5--beta-Sn--101-2,101-2,-0.81
b8bc5f04-fcd0-490e-b495-7d17d4bf0afb,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--1011-2,1011-2,-0.25
8c5fee2b-6c03-49e7-bda1-ccc198068be0,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2131-2,2131-2,-0.29
d4614cad-f81f-422a-94d3-dc9dad502ed4,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,A7--alpha-As--2112-2,2112-2,-0.29
