calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
83fe71bb-dc64-4b66-8254-b5ca06ec92f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591509569221,6.587591509569221,6.587591509569221,90.0,90.0,90.0,1e-06,negative,251.017,95.417,95.417,0.000,0.000,-0.000,95.417,251.017,95.417,0.000,0.000,0.000,95.417,95.417,251.017,0.000,0.000,0.000,-0.000,0.000,0.000,96.106,0.000,0.000,0.000,-0.000,0.000,0.000,96.106,-0.000,0.000,0.000,-0.000,0.000,0.000,96.106
83fe71bb-dc64-4b66-8254-b5ca06ec92f5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587591509569221,6.587591509569221,6.587591509569221,90.0,90.0,90.0,1e-06,positive,251.018,95.418,95.418,0.000,-0.000,0.000,95.418,251.018,95.418,-0.000,0.000,0.000,95.418,95.418,251.018,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.106,-0.000,0.000,-0.000,0.000,-0.000,-0.000,96.106,0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.106
a49394b1-da22-4e12-8606-c67bb4a7250a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.222567467708581,5.222567467708581,3.6917156284501504,90.0,90.0,90.0,1e-08,negative,43.178,109.067,93.512,-0.000,-0.000,-0.000,109.067,43.178,93.512,0.000,0.000,-0.000,91.089,91.089,87.244,0.000,-0.000,0.000,0.737,0.737,-2.817,-56.497,-0.000,0.000,0.737,0.737,-2.817,-0.000,-56.497,-0.000,0.500,0.500,-1.913,0.000,-0.000,93.307
a49394b1-da22-4e12-8606-c67bb4a7250a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.222567467708581,5.222567467708581,3.6917156284501504,90.0,90.0,90.0,1e-08,positive,50.831,116.547,64.574,-0.000,-0.000,-0.000,116.547,50.831,64.574,-0.000,0.000,0.000,60.564,60.564,203.975,-0.000,0.000,-0.000,-0.737,-0.737,2.817,-56.497,0.000,-0.000,-0.737,-0.737,2.817,0.000,-56.497,0.000,-0.500,-0.500,1.913,0.000,0.000,93.307
20742fd3-50bf-4643-86c0-48b9a9d5a06f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.222567467708581,5.222567467708581,3.6917156284501504,90.0,90.0,90.0,1e-07,negative,42.814,108.703,94.903,0.000,-0.000,-0.000,108.703,42.814,94.903,0.000,-0.000,-0.000,60.565,60.565,203.976,0.000,-0.000,-0.000,0.074,0.074,-0.282,-56.528,-0.000,0.000,0.074,0.074,-0.282,0.000,-56.528,0.000,0.050,0.050,-0.191,-0.000,-0.000,93.301
20742fd3-50bf-4643-86c0-48b9a9d5a06f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.222567467708581,5.222567467708581,3.6917156284501504,90.0,90.0,90.0,1e-07,positive,42.733,108.622,95.213,-0.000,0.000,-0.000,108.622,42.733,95.213,-0.000,-0.000,0.000,90.639,90.639,88.966,-0.000,0.000,0.000,-0.074,-0.074,0.282,-56.528,0.000,-0.000,-0.074,-0.074,0.282,-0.000,-56.528,-0.000,-0.050,-0.050,0.191,-0.000,0.000,93.301
d5111c84-7d53-45a5-8fd0-5b15a1195b7b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.222567467708581,5.222567467708581,3.6917156284501504,90.0,90.0,90.0,1e-06,negative,42.778,108.667,95.043,-0.000,-0.000,0.000,108.667,42.778,95.043,0.000,0.000,-0.000,90.684,90.684,88.797,0.000,-0.000,0.000,0.007,0.008,-0.028,-56.528,-0.000,0.000,0.008,0.007,-0.028,0.000,-56.528,-0.000,0.005,0.005,-0.019,0.000,-0.000,93.301
d5111c84-7d53-45a5-8fd0-5b15a1195b7b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.222567467708581,5.222567467708581,3.6917156284501504,90.0,90.0,90.0,1e-06,positive,42.769,108.658,95.073,0.000,0.000,0.000,108.658,42.769,95.073,0.000,0.000,-0.000,90.675,90.675,88.822,0.000,0.000,0.000,-0.007,-0.008,0.028,-56.528,0.000,0.000,-0.008,-0.007,0.028,0.000,-56.528,0.000,-0.005,-0.005,0.019,0.000,0.000,93.301
587cb1d1-7e42-4f6a-a51d-95ecf2b0518a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063632422862062,11.063632422862062,11.063632422862062,90.0,90.0,90.0,1e-08,negative,13.481,16.312,16.312,-0.000,0.000,0.000,16.312,13.481,16.312,0.000,0.000,0.000,16.312,16.312,13.481,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.103,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.103,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.103
587cb1d1-7e42-4f6a-a51d-95ecf2b0518a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063632422862062,11.063632422862062,11.063632422862062,90.0,90.0,90.0,1e-08,positive,13.481,16.312,16.312,-0.000,-0.000,-0.000,16.312,13.481,16.312,-0.000,-0.000,-0.000,16.312,16.312,13.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.103,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.103,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.103
c6211855-41f0-403f-b661-a15be59e1d08,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063632422862062,11.063632422862062,11.063632422862062,90.0,90.0,90.0,1e-07,negative,13.481,16.312,16.312,0.000,0.000,0.000,16.312,13.481,16.312,0.000,0.000,0.000,16.312,16.312,13.481,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.103,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.103,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.103
c6211855-41f0-403f-b661-a15be59e1d08,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063632422862062,11.063632422862062,11.063632422862062,90.0,90.0,90.0,1e-07,positive,13.481,16.312,16.312,-0.000,-0.000,-0.000,16.312,13.481,16.312,-0.000,-0.000,-0.000,16.312,16.312,13.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.103,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.103,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.103
ffee8256-6909-4605-8427-180e5c9854c4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063632422862062,11.063632422862062,11.063632422862062,90.0,90.0,90.0,1e-06,negative,13.481,16.312,16.312,0.000,0.000,0.000,16.312,13.481,16.312,0.000,0.000,0.000,16.312,16.312,13.481,0.000,0.000,0.000,0.000,-0.000,0.000,16.180,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.180,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.180
ffee8256-6909-4605-8427-180e5c9854c4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063632422862062,11.063632422862062,11.063632422862062,90.0,90.0,90.0,1e-06,positive,13.481,16.312,16.312,-0.000,-0.000,-0.000,16.312,13.481,16.312,-0.000,-0.000,-0.000,16.312,16.312,13.481,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.180,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.180,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.180
