,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
35,350.0,3.054254891786208e-05,4.184367895824505e-05,4.671481394504036e-05,6.617756860382449e-05
36,360.0,3.0587748099478175e-05,4.186323205575442e-05,4.6653569447750166e-05,6.589691619965544e-05
37,370.0,3.0619843466397156e-05,4.186810892666846e-05,4.657339713330684e-05,6.558720338807493e-05
38,380.0,3.0645016639049725e-05,4.1865075501750014e-05,4.648838164657256e-05,6.525204211209035e-05
39,390.0,3.0662420848184134e-05,4.184571403853528e-05,4.6381068255103686e-05,6.489663088173535e-05
40,400.0,3.06694097205663e-05,4.181874001844149e-05,4.625309998275924e-05,6.452327650752374e-05
41,410.0,3.066761244320333e-05,4.1775883669157046e-05,4.613345948921843e-05,6.413344912194297e-05
42,420.0,3.066071903479056e-05,4.172313802496233e-05,4.599433210082252e-05,6.372914604591179e-05
43,430.0,3.0653818034539886e-05,4.166673869477517e-05,4.5850453329522544e-05,6.331031297510937e-05
44,440.0,3.0634731268752534e-05,4.1597878013963525e-05,4.570401823370585e-05,6.287525915103104e-05
45,450.0,3.060782109545831e-05,4.152615207856292e-05,4.556290524362611e-05,6.243347944025092e-05
46,460.0,3.058198746646782e-05,4.144900649664759e-05,4.5381995469104796e-05,6.197936835752273e-05
47,470.0,3.05468337249157e-05,4.135933373304996e-05,4.519353622988358e-05,6.15167066519813e-05
48,480.0,3.0506135558611735e-05,4.127141280829592e-05,4.5042428231414494e-05,6.104912177175924e-05
49,490.0,3.046031089681322e-05,4.117212156362785e-05,4.4850472440617104e-05,6.057568970033462e-05
50,500.0,3.0414324185884152e-05,4.106845829552161e-05,4.466054746061945e-05,6.009252777545118e-05
51,510.0,3.0362919763025997e-05,4.0968992664723646e-05,4.448960227723494e-05,5.95792089630435e-05
52,520.0,3.0302822485442647e-05,4.085678915184808e-05,4.4297374113997674e-05,5.910508415851887e-05
53,530.0,3.0248762746872562e-05,4.074825013483782e-05,4.410396839441568e-05,5.8648526985011454e-05
54,540.0,3.0187082047891096e-05,4.063695717060628e-05,4.391463931900375e-05,5.8138936728168595e-05
55,550.0,3.0123589785829413e-05,4.052158721202378e-05,4.3707039749425594e-05,5.760680460076195e-05
56,560.0,3.005046487409736e-05,4.0394386690706196e-05,4.350282189902499e-05,5.712288336320632e-05
57,570.0,2.9968681561913232e-05,4.0268474784162026e-05,4.330904008704132e-05,5.667928199794362e-05
58,580.0,2.989442718880217e-05,4.015042645429974e-05,4.3105803837778385e-05,5.607584517484921e-05
59,590.0,2.982272434071155e-05,4.002657071317537e-05,4.290202287289569e-05,5.547715438839651e-05
60,600.0,2.974214062405869e-05,3.989827359812056e-05,4.2692814395851595e-05,5.508332483001776e-05
61,610.0,2.965846224583567e-05,3.976878412116138e-05,4.248845133605447e-05,5.634943878547767e-05
62,620.0,2.9573980031025963e-05,3.964433673851947e-05,4.228832540081979e-05,5.538478554146854e-05
63,630.0,2.9473380221132727e-05,3.951274836477609e-05,4.2072825319357865e-05,5.173271922603372e-05
64,640.0,2.939427536790628e-05,3.9369826920398145e-05,4.186890109926779e-05,5.173620547250315e-05
65,650.0,2.930555508004275e-05,3.923771704167536e-05,4.166043732809237e-05,5.235466913721309e-05
66,660.0,2.9202768432017286e-05,3.910645550009123e-05,4.1436850987118833e-05,-1.562369337173021e-05
67,670.0,2.912146331603905e-05,3.896910934283556e-05,4.125059318383227e-05,5.2017456710739425e-05
68,680.0,2.901504940379042e-05,3.8833601165937695e-05,4.1018670717536184e-05,0.00011868510548758906
69,690.0,2.8886976386151415e-05,3.869990977069154e-05,4.0814337842462745e-05,5.046057597280679e-05
70,700.0,2.8782019081126554e-05,3.856097669321848e-05,4.064040790402529e-05,5.006807311638564e-05
71,710.0,2.8713436847300112e-05,3.841813561403811e-05,4.03973714422655e-05,4.948532808350221e-05
72,720.0,2.8634207873772077e-05,3.8282101815661564e-05,4.020355143553866e-05,4.903817823945312e-05
73,730.0,2.8495146480087555e-05,3.814224152295477e-05,4.0008787228199106e-05,4.8669345220804205e-05
74,740.0,2.8371052677369245e-05,3.800806548781952e-05,3.976613779402471e-05,4.8168420236460644e-05
75,750.0,2.8295330499696417e-05,3.787915102545807e-05,3.956363264583834e-05,4.769111662123746e-05
76,760.0,2.8157041933266614e-05,3.7724786832866155e-05,3.936861416222835e-05,4.714680893723236e-05
77,770.0,2.8017662228775068e-05,3.758357522395096e-05,3.916079471400378e-05,4.641275690039654e-05
78,780.0,2.7949367924298273e-05,3.7454057672119085e-05,3.894198105477097e-05,4.625255984709706e-05
79,790.0,2.783807808565916e-05,3.7313492003486346e-05,3.8737525930193966e-05,4.6072313534549704e-05
80,800.0,2.7694094956825903e-05,3.717202179462916e-05,3.855572051714337e-05,4.528707026487764e-05
81,810.0,2.7562091762289503e-05,3.702847779231269e-05,3.834537399979824e-05,4.481196542130598e-05
82,820.0,2.7481943084122606e-05,3.688936482881776e-05,3.8143139003507825e-05,4.438985350520773e-05
83,830.0,2.7390653814599984e-05,3.675721114340969e-05,3.792278638253096e-05,4.3933721274575366e-05
84,840.0,2.7240211343467575e-05,3.661986913485963e-05,3.77214140514876e-05,4.351394103423689e-05
85,850.0,2.7109690394681976e-05,3.6475193946154986e-05,3.7546014635381316e-05,4.304559404006255e-05
86,860.0,2.6985014068324837e-05,3.634104242102437e-05,3.7337247846316473e-05,4.257592961934245e-05
87,870.0,2.6848234060402483e-05,3.6205164691578907e-05,3.711618766883723e-05,4.217170721762053e-05
88,880.0,2.675880692433137e-05,3.606517573030042e-05,3.6919821272931386e-05,4.174800785372338e-05
89,890.0,2.6627538855931163e-05,3.591317627408572e-05,3.673340700013414e-05,4.131519128917665e-05
90,900.0,2.6480454839491216e-05,3.5777183711579464e-05,3.652785337376863e-05,4.08867370462723e-05
91,910.0,2.6420349865057187e-05,3.565964240780212e-05,3.634246345038373e-05,4.046818148623029e-05
92,920.0,2.6271700313034305e-05,3.552490596447459e-05,3.6150956283112326e-05,4.006283107771976e-05
93,930.0,2.6132141354858133e-05,3.537815796826083e-05,3.595035976834443e-05,3.964537888391441e-05
94,940.0,2.5904761040682738e-05,3.5229105861219094e-05,3.5797773652977866e-05,3.923976821659322e-05
95,950.0,2.5829043555352697e-05,3.510216865157116e-05,3.558162547773953e-05,3.8838006164158895e-05
96,960.0,2.5880107430690967e-05,3.497799245069957e-05,3.538245311406859e-05,3.8438941707869284e-05
97,970.0,2.5561983606728098e-05,3.483574428554893e-05,3.516568583868299e-05,3.804244080279563e-05
98,980.0,2.5449162600248058e-05,3.469966999667754e-05,3.495193587308943e-05,3.765210624637767e-05
99,990.0,2.53723373725026e-05,3.457049898429232e-05,3.481448189905746e-05,3.726767410727261e-05
100,1000.0,,,,
