,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
83,830.0,-4.654639216316733,-4.655063258682374,-4.651442994078494,-4.651107785296554
84,840.0,-4.660079808149921,-4.660510394474791,-4.656996864391943,-4.656673932736995
85,850.0,-4.665553053740664,-4.665990198646003,-4.662582832402752,-4.662272262412774
86,860.0,-4.671058632067147,-4.671502267132271,-4.668200591684037,-4.667902505650295
87,870.0,-4.676596047282384,-4.677046304114018,-4.673849730246382,-4.673564291304195
88,880.0,-4.682165095254708,-4.682621910659341,-4.67952991058428,-4.679257217871463
89,890.0,-4.687765374762398,-4.688228757799886,-4.685240813813391,-4.684980977314732
90,900.0,-4.693396572910537,-4.693866561391219,-4.690982108634859,-4.690735354259135
91,910.0,-4.699058421061989,-4.69953499949381,-4.696753443625283,-4.696519800872955
92,920.0,-4.704750503692296,-4.70523367889295,-4.702554565300269,-4.702334110851145
93,930.0,-4.710472593730712,-4.710962391405663,-4.70838509836953,-4.70817808857366
94,940.0,-4.716224394425653,-4.716720826806174,-4.7142447918374515,-4.71405132247334
95,950.0,-4.72200556742055,-4.7225086124186335,-4.720133296440252,-4.719953423798099
96,960.0,-4.727815847045348,-4.72832558135531,-4.72605035410385,-4.725884193949934
97,970.0,-4.733654958484523,-4.734171296147357,-4.731995699430313,-4.731843324258752
98,980.0,-4.739522608072908,-4.740045625272505,-4.737968971094096,-4.737830586659087
99,990.0,-4.7454185197827305,-4.7459482100651655,-4.743969928829365,-4.743845708015264
100,1000.0,,,,
