,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
50,500.0,93.13606443481278,83.23176250394509,40.06531140471001,75.78138894211972,39.710568834046406,40.08631944178907,40.49554053299137
51,510.0,93.3181550088386,83.7239020694694,40.54486234369535,76.27439788935274,40.18971917415847,40.5655820558374,40.97529090004323
52,520.0,93.49671156909955,84.20650716995226,41.0156320577076,76.75786680371692,40.66011063546496,41.03607916460762,41.44624874042129
53,530.0,93.67186864891696,84.6799398230156,41.4779264360133,77.23215728856698,41.12204749179312,41.49811554948816,41.90872078223751
54,540.0,93.84375324464627,85.14454183331657,41.932036225757585,77.6976108028968,41.575819017156384,41.95198094438324,42.36299853515106
55,550.0,94.01248536822771,85.60063626831278,42.378237971077155,78.1545501280311,42.0217004101983,42.39795096543061,42.80935923766146
56,560.0,94.17817855002426,86.04852880188365,42.816794884902286,78.60328070342742,42.45995365303232,42.83628797444829,43.24806673608115
57,570.0,94.34094029721517,86.48850893976034,43.247957658606694,79.04409184532295,42.8908283094413,43.267241881168914,43.67937230049239
58,580.0,94.50087251237875,86.92085113899147,43.67196521431168,79.47725786034324,43.31456226701884,43.691050888917964,44.10351538260395
59,590.0,94.65807187634138,87.34581583226074,44.08904540425309,79.90303906472037,43.731382427541256,44.107942188102875,44.52072432004589
60,600.0,94.8126301988899,87.76365036658183,44.49941566134676,80.32168271856385,44.141505349505564,44.51813260149148,44.931216991275306
61,610.0,94.96463474053168,88.17458986481525,44.90328360468488,80.73342388351834,44.54513784647922,44.92182918499433,45.33520142492932
62,620.0,95.11416850812384,88.57885801748644,45.30084760344873,81.13848621122145,44.94247754464208,45.31922978734916,45.73287636717182
63,630.0,95.26131052687494,88.97666781156397,45.69229730241979,81.5370826691489,45.33371340259402,45.71052357184417,46.124431810263864
64,640.0,95.40613609095267,89.3682222021225,46.07781411205481,81.92941620970977,45.71902619631494,46.09589150296878,46.510049485358344
65,650.0,95.54871699468065,89.75371473216987,46.45757166577088,82.31568038782731,46.09858897187222,46.47550680062789,46.88990332222057
66,660.0,95.6891217461052,90.13333010536357,46.83173624695032,82.69605993169581,46.47256746831236,46.849535364392494,47.26415987842818
67,670.0,95.82741576451888,90.5072447158519,47.200467187948476,83.07073127089177,46.84112051294962,47.21813616998485,47.632978740323786
68,680.0,95.96366156336337,90.87562713902771,47.56391724315349,83.43986302561319,47.20440039109453,47.581461640097956,47.99651289784224
69,690.0,96.09791891979644,91.23863858659705,47.922232938066365,83.80361646043248,47.56255319211398,47.939657991415466,48.35490909516484
70,700.0,96.230245032067,91.59643332904467,48.27555489612354,84.16214590557773,47.91571913353039,48.29286555958672,48.70830815898086
71,710.0,96.36069466573946,91.94915908824164,48.62401814491824,84.51559914853111,48.26403286477569,48.64121910376517,49.05684530598666
72,720.0,96.48932028970025,92.29695740270375,48.967752403288436,84.86411779837185,48.60762375203949,48.98484809216936,49.400650431146936
73,730.0,96.61617220279075,92.6399639677419,49.306882350664985,85.20783762514276,48.94661614558904,49.32387697002978,49.739848378085256
74,740.0,96.74129865183393,92.97830895256078,49.64152787991734,85.5468888762479,49.281129630769215,49.65842541118023,50.07455919289921
75,750.0,96.86474594174416,93.31211729614171,49.97180433488435,85.88139657171928,49.611279263860666,49.988608554430364,50.404898362550504
76,760.0,96.98655853834993,93.64150898359168,50.297822733657036,86.21148078003174,49.93717579382763,50.31453722579299,50.7309770389395
77,770.0,97.10677916450088,93.96659930449707,50.61968997859836,86.5372568759749,50.258925870938974,50.63631814753374,51.05290224963676
78,780.0,97.2254488899796,94.2874990946532,50.93750905399703,86.85883578196945,50.57663224316349,50.95405413495852,51.370777096202985
79,790.0,97.34260721568862,94.60431496244212,51.25137921223667,87.1763241940756,50.890393941157846,51.26784428176335,51.68470094094599
80,800.0,97.45829215254707,94.91714950102195,51.56139614921889,87.48982479386622,51.20030645263434,51.577784134720005,51.994769582890655
81,810.0,97.57254029548942,95.2261014873682,51.86765216977876,87.79943644717848,51.50646188679665,51.88396585841275,52.301075423688424
82,820.0,97.68538689292657,95.53126606914141,52.1702363437433,88.1052543907364,51.8089491295079,52.186478390678836,52.60370762414677
83,830.0,97.796865912002,95.83273494025491,52.469234653275024,88.40737040750587,52.10785398980065,52.48540758936807,52.90275225197081
84,840.0,97.9070100999392,96.13059650596556,52.76473013202975,88.70587299159537,52.40325933829563,52.78083637098408,53.198292421324645
85,850.0,98.01585104176357,96.42493603821438,53.05680299669368,89.00084750342882,52.695245238036314,53.07284484172886,53.49040842471159
86,860.0,98.12341921464997,96.7158358219095,53.3455307713726,89.29237631588794,52.983889068227775,53.36151042143946,53.77917785768038
87,870.0,98.22974403912977,97.00337529277155,53.63098840527101,89.5805389520374,53.26926564134259,53.64690796086163,54.064675736814884
88,880.0,98.33485392737454,97.2876311673263,53.91324838411267,89.86541221500042,53.551447313990764,53.9291098526851,54.346974611426376
89,890.0,98.4387763287523,97.56867756555887,54.192380835671145,90.14707031053719,53.830504091949976,54.208186136725196,54.62614466933447
90,900.0,98.54153777283982,97.84658612674889,54.46845362978823,90.42558496278686,54.10650372971624,54.48420459960507,54.902253837120256
91,910.0,98.64316391006004,98.12142611890292,54.74153247320492,90.70102552364325,54.379511824906416,54.75723086929099,55.175367875177066
92,920.0,98.74367955010115,98.39326454223594,55.011680999525055,90.97345907617124,54.649591907824984,55.02732850477335,55.445550467864585
93,930.0,98.84310869825741,98.66216622705309,55.27896085460535,91.24295053245636,54.91680552649202,55.29455908119889,55.71286330909657
94,940.0,98.94147458982961,98.92819392642915,55.54343177764732,91.5095627262274,55.181212327380976,55.55898227072083,55.977366183593794
95,950.0,99.03879972270502,99.19140840397614,55.80515167824142,91.77335650060756,55.44287013215782,55.82065591931189,56.239117044090094
96,960.0,99.135105888233,99.45186851703417,56.06417670958787,92.0343907912769,55.70183501060469,56.07963611979099,56.49817208470538
97,970.0,99.23041420050126,99.70963129556087,56.320561338151045,92.29272270533595,55.958161349995024,56.33597728126861,56.754585810726255
98,980.0,99.3247451241106,99.96475201697822,56.57435840991315,92.54840759615018,56.21190192109655,56.58973219522737,57.00841110499502
99,990.0,99.41811850054287,100.21728427723255,56.82561921344137,92.80149913439092,56.46310794101002,56.84095209842408,57.25969929109588
100,1000.0,99.51055357320065,100.46728005828687,57.07439353995861,93.05204937552567,56.71182913299869,57.089686732793375,57.50850019352183
