,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
28,280.0,6.300726343820862,23.663297734111882,23.839280195448076,23.863291277221514
29,290.0,6.323558425096247,23.85099753018571,23.986430865491506,24.018970391164547
30,300.0,6.345122769471417,24.00645654107324,24.120723295638367,24.161119551773897
31,310.0,6.365742414082155,23.95913845168383,24.243601569364774,24.29120427662289
32,320.0,6.3856973862716195,24.318151369375464,24.356187512090305,24.410458978321387
33,330.0,6.40523216816669,24.637911719781144,24.459611033702675,24.520039052214376
34,340.0,6.424560839009535,24.52962401173882,24.55472672039348,24.620801783224596
35,350.0,6.443940699112487,24.63351421616283,24.642330424278406,24.713650634766353
36,360.0,6.463430690608335,24.737149418581115,24.72323205985481,24.79932777014381
37,370.0,6.483105720179268,24.825258484256096,24.79791406354916,24.878333896506323
38,380.0,6.503294138884249,24.90534094622415,24.866994465142906,24.951387011192733
39,390.0,6.524033298769637,24.980132218571683,24.93095261727045,25.019071736496898
40,400.0,6.545431945257759,25.04605582126215,24.99021672272659,25.08165290347911
41,410.0,6.5675913836599475,25.11052650302683,25.0451940276647,25.13959684142475
42,420.0,6.5906032417977745,25.17190815291233,25.09617930350604,25.193247472361335
43,430.0,6.614553488225664,25.22370400409277,25.143515377747928,25.24311288580085
44,440.0,6.639522896098603,25.273164818104377,25.18753829632308,25.289312204323572
45,450.0,6.665586162880757,25.31801842145479,25.228510615330247,25.332121929864968
46,460.0,6.692816814662755,25.35874847884084,25.26638565730431,25.371782089163283
47,470.0,6.721282251337278,25.391590958935627,25.301736491970413,25.408348357993663
48,480.0,6.751051958603848,25.424317016674635,25.334582689927736,25.44271676436946
49,490.0,6.782191689144931,25.460302765806084,25.364783978759867,25.47442195093655
50,500.0,6.814764721896793,25.488016403442533,25.39319172525606,25.503507968190515
51,510.0,6.848832634941858,25.516127591712063,25.419803162910693,25.53068795732659
52,520.0,6.884461071668665,25.540578267428195,25.44400707463536,25.555641734928088
53,530.0,6.921714388343892,25.560274348776982,25.466379275651732,25.57875155620232
54,540.0,6.96064773228432,25.57988006364978,25.48742542579924,25.599962790032652
55,550.0,7.0013334425127125,25.59828842302992,25.506976748770562,25.61963958305362
56,560.0,7.043833621584028,25.614483843167335,25.524993237357325,25.637830513438562
57,570.0,7.08820961410648,25.6280959639743,25.541430796244207,25.654145901906887
58,580.0,7.134536646351529,25.640349198596024,25.55684297722325,25.669040056018567
59,590.0,7.182875182210021,25.65161710051308,25.5709190015994,25.68313424912941
60,600.0,7.2333000682650335,25.662280494668277,25.583526218137465,25.69606567139641
61,610.0,7.28587992005144,25.670861674398058,25.59520842262059,25.70726115404275
62,620.0,7.340684335993348,25.677524192228027,25.606241695232132,25.716966977510705
63,630.0,7.3978037796834855,25.68353244821438,25.616273397393005,25.726082203585058
64,640.0,7.457307620738907,25.68906587903662,25.625057575261938,25.734553573779614
65,650.0,7.519272331312064,25.69342981905829,25.63311809917364,25.742165127624073
66,660.0,7.583791895060743,25.69657444066338,25.64018815460473,25.748964979910077
67,670.0,7.650090509622469,25.699093131449928,25.646558208490777,25.75394307016493
68,680.0,7.719972096420885,25.70049873824981,25.652619431152768,25.758695716011466
69,690.0,7.793649885492981,25.701359411503567,25.65780009516807,25.765138989081866
70,700.0,7.869275542661555,25.702060879146863,25.661897565855927,25.766919523032872
71,710.0,7.947916938868133,25.701397501898967,25.665993349700226,25.76802135847181
72,720.0,8.029688321590408,25.700125173409806,25.668872376859007,25.772237165756234
73,730.0,8.114698595620833,25.6986589526262,25.67134996896687,25.772368863328058
74,740.0,8.203041032211624,25.696301986989436,25.674147231126387,25.77275980465324
75,750.0,8.294849166267573,25.693663244965755,25.675358288187756,25.77367961280168
76,760.0,8.390255216288532,25.690661503172578,25.67606364553337,25.774837505209625
77,770.0,8.48936363094781,25.68713730388037,25.67692281014863,25.774713754413764
78,780.0,8.592325507587866,25.683226210681052,25.677328471595104,25.773434163898386
79,790.0,8.699273572018539,25.67865162907487,25.677606419508848,25.77099050505816
80,800.0,8.81034695218436,25.67398527164329,25.67740389486877,25.768466843550495
81,810.0,8.925703634502003,25.66911077633309,25.676436394267782,25.76771435405799
82,820.0,9.045493141658945,25.66367703141033,25.674560449857672,25.764836997828805
83,830.0,9.169886470994367,25.65805983052374,25.672859433835953,25.760171960527718
84,840.0,9.299054157686522,25.65234952150498,25.67214742898271,25.756403380910275
85,850.0,9.433163756819729,25.646244119475206,25.670099007743683,25.771724292336568
86,860.0,9.572394073837586,25.63990104187155,25.666721417198215,25.755951102530357
87,870.0,9.716965042878158,25.63337333758204,25.663725814736097,25.72443754144825
88,880.0,9.867056864925978,25.626736611061943,25.66142527795718,25.782400592148537
89,890.0,10.022884629045473,25.619817260059737,25.658233390298395,25.778143864492982
90,900.0,10.184679558475729,25.61273838746422,25.65319717455943,25.705913686499557
91,910.0,10.352640270220661,25.605728856216206,25.651925016708184,25.71591922986115
92,920.0,10.52703529717676,25.598431511286115,25.650611259614216,25.758191206978168
93,930.0,10.708104159545265,25.591039715722808,25.64324544151763,25.6271022946376
94,940.0,10.8960975861537,25.583527643789374,25.64017699159385,25.571475006233015
95,950.0,11.09129427250819,25.57584043322046,25.636125151768887,25.76491910727551
96,960.0,11.293989528838443,25.568196158596194,25.629665991684103,25.79115039169014
97,970.0,11.504471087940296,25.560472521213573,25.627086682703975,25.67248206470031
98,980.0,11.723044048543748,25.55270050723708,25.620741593673728,25.704086920613676
99,990.0,11.950054024253271,25.544917938445924,25.6185302872221,25.675893185101426
100,1000.0,,,,
