,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
32,320.0,0.000106147965556233,0.00010050184995010581,8.073024107841486e-05,4.486390195737624e-05,7.088886092737997e-05
33,330.0,0.0001013773091730578,0.000101009683147071,8.066973396554452e-05,4.48184769123909e-05,7.095529800556841e-05
34,340.0,9.700563147865308e-05,0.0001014397022188883,8.055601120548357e-05,4.4757371954207653e-05,7.098029308429072e-05
35,350.0,9.308447889916077e-05,0.00010179580854662308,8.039347095858597e-05,4.4660774389311684e-05,7.096717030243543e-05
36,360.0,8.90881440864478e-05,0.00010208093920509956,8.018589614931832e-05,4.454959366881969e-05,7.091951553657051e-05
37,370.0,8.522397241034869e-05,0.00010229804147894955,7.993695244363916e-05,4.4466461582237084e-05,7.084018956306908e-05
38,380.0,8.151553727271859e-05,0.00010245021050198143,7.964975993571374e-05,4.436264413176567e-05,7.073111655851853e-05
39,390.0,7.775383557314731e-05,0.00010253912424409529,7.932716217013814e-05,4.421946658737275e-05,7.059525728879468e-05
40,400.0,7.44327923253145e-05,0.00010256686220445697,7.897190265139272e-05,4.40821605990437e-05,7.043452061981528e-05
41,410.0,7.133342088249234e-05,0.00010253570983845248,7.858643619198983e-05,4.3945231970348434e-05,7.025026683767422e-05
42,420.0,6.831567526953678e-05,0.00010244752313781557,7.817280475061006e-05,4.380637905610859e-05,7.00451764126093e-05
43,430.0,6.550534168498879e-05,0.00010230387728550809,7.773321090222453e-05,4.365422122620442e-05,6.982018646959982e-05
44,440.0,6.250130819452561e-05,0.00010210527436729155,7.726957614317972e-05,4.351514392674806e-05,6.957630114361459e-05
45,450.0,5.997766345750431e-05,0.00010185429987620556,7.678359123617066e-05,4.335015750466416e-05,6.931550335118705e-05
46,460.0,5.752857580845705e-05,0.00010155236826048723,7.627694989716113e-05,4.3180265950259783e-05,6.903859765378502e-05
47,470.0,5.495002227870719e-05,0.00010120008670288559,7.575112313639722e-05,4.302726490224715e-05,6.874725172535373e-05
48,480.0,5.280519341102629e-05,0.00010079996710976271,7.520780534561065e-05,4.2840450458983194e-05,6.844171254306927e-05
49,490.0,5.0607864298040064e-05,0.00010035135794697672,7.464817330376477e-05,4.270353853960113e-05,6.812286822661595e-05
50,500.0,4.853348797915661e-05,9.985603733811895e-05,7.407325495547825e-05,4.255537996413955e-05,6.779280211531012e-05
51,510.0,4.660024003761479e-05,9.931710913705341e-05,7.348471951404741e-05,4.235621369392629e-05,6.745118328909671e-05
52,520.0,4.471576182422174e-05,9.873349442359964e-05,7.288352272464458e-05,4.21887323640115e-05,6.709905910362507e-05
53,530.0,4.2974161363116336e-05,9.810699417781794e-05,7.22705007772111e-05,4.2020733015271556e-05,6.673717218916257e-05
54,540.0,4.112505728536456e-05,9.744077176429036e-05,7.164701012139767e-05,4.1848044049141216e-05,6.636594684706296e-05
55,550.0,3.9566158369865237e-05,9.673409206356447e-05,7.101396174214306e-05,4.168381505332658e-05,6.598677289056583e-05
56,560.0,3.828317569378747e-05,9.59882207671868e-05,7.037215268773788e-05,4.150954056560902e-05,6.559974942793463e-05
57,570.0,3.6653561713967945e-05,9.520597527902583e-05,6.972260814810054e-05,4.131928027855247e-05,6.520513877935153e-05
58,580.0,3.515075678237793e-05,9.438795516476711e-05,6.906596269763319e-05,4.114717063234562e-05,6.480397491569098e-05
59,590.0,3.3985821941029454e-05,9.353445331069131e-05,6.840310557439169e-05,4.0978297148232994e-05,6.439625441886546e-05
60,600.0,3.254420410543955e-05,9.26490369224713e-05,6.773494223073924e-05,4.0815440494426086e-05,6.398235274311221e-05
61,610.0,3.123168743298118e-05,9.173150159662831e-05,6.706190447647092e-05,4.065588559458161e-05,6.356398372272344e-05
62,620.0,3.028261602488084e-05,9.078313237006512e-05,6.638496301945938e-05,4.048243702126541e-05,6.314076294391553e-05
63,630.0,2.9167109686483966e-05,8.980809929427485e-05,6.570462574716211e-05,4.029858347320519e-05,6.27122772737695e-05
64,640.0,2.8115506687963723e-05,8.880475613915014e-05,6.502136487012214e-05,4.0128361157628854e-05,6.228021634633744e-05
65,650.0,2.70898679143718e-05,8.777457169818688e-05,6.433613450111358e-05,3.9972787077153896e-05,6.184422991292503e-05
66,660.0,2.6065005665743237e-05,8.672154881753262e-05,6.364930549735511e-05,3.978357695350514e-05,6.140484165740682e-05
67,670.0,2.515581000323034e-05,8.564564324494373e-05,6.296137510168018e-05,3.9608984168798375e-05,6.096226653663484e-05
68,680.0,2.431406100535672e-05,8.454874345202594e-05,6.2272880146004e-05,3.946622100111876e-05,6.051676734551806e-05
69,690.0,2.3437235370816112e-05,8.343214370112114e-05,6.158419128830837e-05,3.930425186968147e-05,6.006931546375533e-05
70,700.0,2.2578635575700847e-05,8.2298580786166e-05,6.089615362011439e-05,3.91206882657107e-05,5.9619530104965125e-05
71,710.0,2.184775288304851e-05,8.114762230113899e-05,6.020882505232432e-05,3.8969809535581195e-05,5.9167945237068614e-05
72,720.0,2.1203920949671612e-05,7.998207457402138e-05,5.952260053379379e-05,3.8809583457294124e-05,5.871451469751881e-05
73,730.0,2.046908005685525e-05,7.880367645251282e-05,5.883832411604144e-05,3.8634381558742016e-05,5.8260026048043064e-05
74,740.0,1.9716666654904927e-05,7.7612135002944e-05,5.8155714994699855e-05,3.846478922897844e-05,5.780450168225646e-05
75,750.0,1.9034935301457713e-05,7.641190524761822e-05,5.747542722493553e-05,3.830605390343151e-05,5.734812371491092e-05
76,760.0,1.8405479070931075e-05,7.52016115735656e-05,5.679839114242363e-05,3.815261207836816e-05,5.689028616202195e-05
77,770.0,1.7905430475820025e-05,7.39842381436773e-05,5.612367427861161e-05,3.8004488278354236e-05,5.643253339742807e-05
78,780.0,1.7309198469877997e-05,7.276237465941529e-05,5.545322897442844e-05,3.785192156586767e-05,5.597516686566549e-05
79,790.0,1.6619905146986566e-05,7.153536781302869e-05,5.4786284029945316e-05,3.767128565158658e-05,5.551711700070208e-05
80,800.0,1.6174584906508533e-05,7.030560160782498e-05,5.412206866927718e-05,3.7515352963351156e-05,5.5059427770008234e-05
81,810.0,1.5706522136369722e-05,6.907285486470874e-05,5.3462655244798454e-05,3.7374072200194836e-05,5.4602020580988773e-05
82,820.0,1.5064631959067925e-05,6.783985746261275e-05,5.280748741957333e-05,3.722924959918831e-05,5.4145166984192604e-05
83,830.0,1.470909715450928e-05,6.660914000497975e-05,5.215696396630145e-05,3.7066867795585446e-05,5.3688954386278365e-05
84,840.0,1.430520272203958e-05,6.538000582325235e-05,5.1511431415429926e-05,3.691010860859037e-05,5.3233711041795975e-05
85,850.0,1.3779472312129343e-05,6.414693906915957e-05,5.0870732406536555e-05,3.677451528711825e-05,5.2779441602196695e-05
86,860.0,1.3322994059926859e-05,6.292342680619532e-05,5.023538217067343e-05,3.6619195299483985e-05,5.2326243950391185e-05
87,870.0,1.3020021275873233e-05,6.171508379158145e-05,4.9603150609253583e-05,3.645498750529118e-05,5.187410791416284e-05
88,880.0,1.2691392720015097e-05,6.050703851833705e-05,4.8979143221228435e-05,3.63200535220491e-05,5.1423532222443504e-05
89,890.0,1.2118341396900817e-05,5.930185952069399e-05,4.8361695224978755e-05,3.617595687590243e-05,5.097461754689929e-05
90,900.0,1.1732746474874723e-05,5.8107975695952165e-05,4.7745608470284985e-05,3.602161715037426e-05,5.052740104842053e-05
91,910.0,1.1549010519676646e-05,5.692495785800008e-05,4.7138930733154035e-05,3.58954253758849e-05,5.008135554490523e-05
92,920.0,1.1145480507895198e-05,5.574922546819654e-05,4.6540676862674875e-05,3.574522072728416e-05,4.963728470923585e-05
93,930.0,1.0808697159306046e-05,5.4584963811791524e-05,4.5937718510698934e-05,3.55965352043841e-05,4.919643660686964e-05
94,940.0,1.0500811789281776e-05,5.3434348048162635e-05,4.534383943470757e-05,3.546454833220829e-05,4.8755968328238716e-05
95,950.0,1.0174273472008464e-05,5.22943028172518e-05,4.476197039995138e-05,3.5316536180232556e-05,4.8317757885660424e-05
96,960.0,9.998545568945621e-06,5.1167628778924415e-05,4.41911542044262e-05,3.5176195547969124e-05,4.788282650706997e-05
97,970.0,9.699505123080788e-06,5.00560462585593e-05,4.3621219481270616e-05,3.504385351941865e-05,4.744963897127651e-05
98,980.0,9.343089814568785e-06,4.895752405241272e-05,4.3049471598671966e-05,3.490764094069286e-05,4.701923658013703e-05
99,990.0,9.079600419915745e-06,4.787252650992327e-05,4.2500583171771686e-05,3.476673391619425e-05,4.659011446380759e-05
100,1000.0,,,,,
