,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
39,390.0,24.635526845552917,23.63178241738757,24.777874232494046,24.491781819308894
40,400.0,24.706991225159403,23.70018446093921,24.8541688225291,24.56796692542714
41,410.0,24.780538531506235,23.76289252126763,24.92527759167199,24.642431669190984
42,420.0,24.83948912190124,23.82186870230862,24.995545376928664,24.713022497233414
43,430.0,24.90134130001455,23.87629939759829,25.057264394181253,24.782138032822495
44,440.0,24.95784904095373,23.92824294426526,25.115902159666707,24.841206954686758
45,450.0,25.01050983143292,23.975574163038516,25.17038970626298,24.900743718508373
46,460.0,25.06025915497369,24.020766032181662,25.223473376718374,24.957827042090894
47,470.0,25.105893214703716,24.062902312824548,25.27540560670117,25.01005373427304
48,480.0,25.152335383028657,24.101928629102222,25.317102333815818,25.060599916362094
49,490.0,25.191755481230615,24.139525850092408,25.36251382812101,25.10645436591948
50,500.0,25.23305295168583,24.174130495422204,25.402497457419187,25.152789279924633
51,510.0,25.26811880814041,24.20679471351142,25.44390438629717,25.19577436123439
52,520.0,25.301028124769118,24.238044614626926,25.475705097668055,25.231126152523693
53,530.0,25.334677670526954,24.266597067901852,25.50945113414976,25.280902600676434
54,540.0,25.3684730509082,24.294875290722988,25.545130870045295,25.30762141705406
55,550.0,25.399127756320325,24.32017539588298,25.57858841854843,25.34489259130099
56,560.0,25.423350781300574,24.34468770790229,25.602114652327906,25.383370366805572
57,570.0,25.450388972834162,24.368119059590764,25.62834285609807,25.41443029640948
58,580.0,25.47703828579316,24.39007098910331,25.658000814564673,25.439454068321613
59,590.0,25.486694125136538,24.410561307807104,25.680512710589316,25.46504866977977
60,600.0,25.534052957861576,24.430660979364003,25.703360522530414,25.506507839894457
61,610.0,25.536951489490278,24.448975822323327,25.72379933425501,25.526217189489046
62,620.0,25.566115812907697,24.4667697297852,25.746423876178916,25.55192479280685
63,630.0,25.568126144564783,24.483608989543473,25.76067197429275,25.572995022248097
64,640.0,25.609496649796522,24.499434371987356,25.782185077129206,25.601609465596663
65,650.0,25.615165421877265,24.51485857254302,25.802225489745492,25.622212959216633
66,660.0,25.64467368733392,24.529320291028235,25.811491594038547,25.63515254333909
67,670.0,25.61061891881556,24.54263327754118,25.830303154338544,25.67026139439532
68,680.0,25.670371588729832,24.55625996667302,25.851804312175748,25.680000827823488
69,690.0,25.6997502933174,24.568323451337804,25.846729624797778,25.70741833963373
70,700.0,25.669876168099073,24.580184822643833,25.88008311139978,25.7233885663962
71,710.0,25.715055041416143,24.59180855634575,25.88500244326828,25.732382994043203
72,720.0,25.71516763883783,24.602363501236013,25.892668262627065,25.756520350328504
73,730.0,25.689488401951863,24.61264903792972,25.893074956700147,25.769477202689522
74,740.0,25.730319866947415,24.62254775651367,25.93128058228381,25.78118117357546
75,750.0,25.769086660681605,24.631888926139816,25.90625279638258,25.815246309473864
76,760.0,25.763032567068265,24.64089528214287,25.942704974421055,25.80650919947776
77,770.0,25.715504062991812,24.649642926860015,25.924267935433402,25.819427269840627
78,780.0,25.785853124810018,24.657716188120936,25.975959606494122,25.866078905212127
79,790.0,25.763074842684432,24.66543080865435,25.932775113298202,25.83031749893156
80,800.0,25.814365092014675,24.673202309930314,25.95824862798161,25.85989708120125
81,810.0,25.799463610346038,24.680215717188606,25.967906339731247,25.906905986285153
82,820.0,25.71063674455228,24.68709211972257,25.945422193375457,25.87551849216235
83,830.0,25.864402406273186,24.693976972336397,26.02833181938351,25.901519426523603
84,840.0,25.839022457596442,24.700376778972043,25.99329651581689,25.89995660853257
85,850.0,25.761306464560093,24.70627021077918,25.938036200054462,25.952064216538826
86,860.0,25.809721762444664,24.711926355514745,25.942282247090404,25.89011237724533
87,870.0,25.847997793894866,24.717704431362673,26.130989645917136,25.974362125067607
88,880.0,25.87390554404632,24.723636518156546,25.908629659024367,25.918106502527305
89,890.0,25.750111147121014,24.728123708848415,26.023663374892276,25.97509331968995
90,900.0,25.89198989141102,24.733120377535553,26.03163192858473,25.949099478610474
91,910.0,25.93928289285896,24.738569184300957,25.92548957225873,25.953578273381822
92,920.0,25.55812715870862,24.743023042719035,26.01415308699751,26.010569763526263
93,930.0,25.950038515128558,24.74727205103129,26.160980071768538,25.976923146017842
94,940.0,26.01096541087681,24.751787806004035,25.853068814025935,26.00419893814168
95,950.0,25.663763942881726,24.755431346140217,26.05898545358047,25.98510045775775
96,960.0,25.96804289849126,24.760057801816192,25.954509104694953,25.984241254918974
97,970.0,25.812774678515957,24.76411306793496,26.107534282188297,26.073653000381707
98,980.0,25.812957399879146,24.76724574712596,25.977511790881767,25.96609602559459
99,990.0,25.987739019952645,24.771387988459576,25.98279490285094,26.042776973610156
100,1000.0,,,,
