,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
27,270.0,11.511167011838586,15.671193347873318,21.793298139322513,22.908511196489624,7.775931315222711
28,280.0,11.93775984962844,16.10784136933193,21.993579905021335,23.042665607881876,8.251773810747746
29,290.0,12.350396821398741,16.519279939522736,22.175946937162898,23.16422952688964,8.718929894420995
30,300.0,12.749239714021767,16.90688941912577,22.342402507241076,23.274699974810027,9.176566334365821
31,310.0,13.134510031760506,17.27203303976867,22.49468801194296,23.375362436219802,9.624027766231503
32,320.0,13.506473793379964,17.61603994270693,22.634321161171123,23.467324952148367,10.060813073200599
33,330.0,13.865429934984629,17.940193206429722,22.762628200122347,23.551546128533538,10.48655434048627
34,340.0,14.211701421398496,18.245721793100753,22.88077111865998,23.628858234489407,10.90099820611604
35,350.0,14.545628380251989,18.533795536601108,22.9897706573131,23.699986324868547,11.303989401050728
36,360.0,14.867562744280534,18.805522461096967,23.090525791362715,23.76556413232704,11.69545626543273
37,370.0,15.177864021491118,19.06194785943507,23.1838302638058,23.826147324839955,12.075398034404829
38,380.0,15.476895915090767,19.304054677480067,23.270386643744686,23.882224606710174,12.443873700314217
39,390.0,15.765023591321736,19.532764846510986,23.35081830734506,23.934227047847852,12.800992274464337
40,400.0,16.042611449220352,19.748941283875205,23.425679672120335,23.982535952055308,13.146904288635389
41,410.0,16.31002128661854,19.953390345080773,23.495464960008047,24.02748951617438,13.481794393164616
42,420.0,16.567610785435136,20.146864560896297,23.5606157188318,24.06938848494665,13.805874923820488
43,430.0,16.815732259532677,20.330065533085136,23.62152729369181,24.10850096878392,14.119380323772964
44,440.0,17.05473162258018,20.50364689402357,23.67855440834128,24.145066561435783,14.422562319619296
45,450.0,17.284947543202986,20.668217260276677,23.732015990482545,24.179299870125305,14.71568576172349
46,460.0,17.506710761563067,20.824343129560493,23.782199353294303,24.211393551049134,14.999025049189221
47,470.0,17.720343546303134,20.972551685509735,23.82936382755996,24.241520927073243,15.272861068715683
48,480.0,17.926159274208228,21.113333486200684,23.873743923817763,24.269838251486817,15.537478584554725
49,490.0,18.12446211740551,21.247145021181893,23.915552091566184,24.29648667095268,15.79316402384756
50,500.0,18.315546824804052,21.374411128393362,23.954981132182613,24.321593932114336,16.0402036079376
51,510.0,18.499698585936123,21.495527267328455,23.992206313607017,24.345275869102217,16.278881785872212
52,520.0,18.677192966572285,21.610861648431932,24.027387227538764,24.367637703262552,16.509479931322115
53,530.0,18.848295906514487,21.720757221357413,24.06066942390558,24.388775181511186,16.732275268630918
54,540.0,19.01326377088954,21.82553352656185,24.092185852198078,24.40877557567803,16.94753999769912
55,550.0,19.172343447097674,21.925488415943278,24.122058135005933,24.427718561748122,17.155540590974095
56,560.0,19.325772480345304,22.020899649043375,24.150397695454615,24.44567699513579,17.35653723899544
57,570.0,19.473779241397086,22.112026371758045,24.177306757166154,24.462717595710632,17.55078342378417
58,580.0,19.616583120863545,22.199110484702373,24.202879232794732,24.47890155432909,17.738525601871558
59,590.0,19.75439474494863,22.282377908384493,24.227201514934613,24.494285070902787,17.92000298102144
60,600.0,19.88741620817084,22.362039752196676,24.250353181390906,24.508919832676536,18.095447376669547
61,610.0,20.015841319095745,22.438293394019066,24.27240762509524,24.52285344013129,18.265083135881365
62,620.0,20.13985585561736,22.511323476936994,24.29343261771592,24.536129786934787,18.429127118182418
63,630.0,20.259637826763655,22.58130282923979,24.31349081468117,24.54878939951501,18.587788723993746
64,640.0,20.375357738421233,22.64839331352352,24.332640208473087,24.560869741024966,18.741269962627353
65,650.0,20.487178860730218,22.712746610355293,24.35093453608336,24.572405483920022,18.889765552860865
66,660.0,20.595257495241583,22.774504941592074,24.368423645822208,24.58342875476635,19.033463050062846
67,670.0,20.69974324022008,22.83380173809962,24.38515382800971,24.59396935445246,19.172542994660702
68,680.0,20.800779252740448,22.890762256266335,24.401168113535174,24.604054956582345,19.30717907747551
69,690.0,20.89850250645649,22.94550414738653,24.41650654378434,24.613711286473546,19.43753831808437
70,700.0,20.993044044134532,22.99813798367129,24.431206414984697,24.622962282892377,19.563781252923107
71,710.0,21.084529224210502,23.048767744358056,24.445302499725962,24.63183024438906,19.68606213033167
72,720.0,21.17307796080118,23.097491265105315,24.458827247997146,24.640335961892212,19.8045291101721
73,730.0,21.258804956725523,23.144400653622462,24.471810969915165,24.648498838996026,19.919324466006877
74,740.0,21.34181992921398,23.189582674223544,24.484282001968403,24.656337001243806,20.030584788157054
75,750.0,21.422227828087756,23.233119103796533,24.496266858473565,24.663867395520885,20.13844118623192
76,760.0,21.50012904626866,23.27508706145771,24.50779036971383,24.671105880579894,20.24301948995867
77,770.0,21.57561962256204,23.315559313989706,24.518875808069737,24.67806730957407,20.344440447359613
78,780.0,21.64879143670709,23.35460455897637,24.5295450033157,24.684765605404127,20.442819919490077
79,790.0,21.719732396754306,23.392287687396973,24.539818448133186,24.691213829576803,20.538269071114108
80,800.0,21.7885266188537,23.42867002729259,24.549715394771628,24.697424245206733,20.630894556821826
81,810.0,21.85525459959157,23.46380956999291,24.559253943683217,24.70340837471481,20.72079870220802
82,820.0,21.919993381027606,23.497761180247323,24.56845112488921,24.709177052747172,20.808079679827344
83,830.0,21.982816708612646,23.53057679152701,24.577322972755226,24.71474047472395,20.89283167971868
84,840.0,22.043795182184716,23.562305587626685,24.58588459475552,24.7201082414732,20.9751450743732
85,850.0,22.102996400252298,23.592994171620234,24.594150234787342,24.725289400254375,21.05510657806092
86,860.0,22.160485097782967,23.62268672314316,24.602133331518033,24.730292482536665,21.132799400497458
87,870.0,22.216323277724083,23.651425144873986,24.609846572195206,24.735125538816444,21.208303394859
88,880.0,22.270570336484237,23.67924919903766,24.617301942334567,24.739796170715497,21.281695200199724
89,890.0,22.32328318360292,23.706196634678676,24.624510771611927,24.74431156061883,21.35304837834085
90,900.0,22.37451635584274,23.732303306384853,24.631483776323172,24.748678499065278,21.422433545336332
91,910.0,22.424322125928718,23.75760328510182,24.638231098671838,24.752903410066047,21.489918497625496
92,920.0,22.47275060615894,23.782128961614948,24.644762343162263,24.75699237454958,21.555568333007486
93,930.0,22.51984984710985,23.805911143238017,24.65108661033869,24.760951152067815,21.61944556657596
94,940.0,22.565665931648187,23.828979144197422,24.657212528096615,24.764785200931303,21.68161024176556
95,950.0,22.610243064460878,23.851360870172265,24.66314828073438,24.76849969688382,21.74212003666206
96,960.0,22.653623657306763,23.873082897404647,24.668901635971938,24.772099550439968,21.80103036574028
97,970.0,22.695848410184535,23.89417054676594,24.674479970062457,24.775589423006895,21.8583944771834
98,980.0,22.736956388610267,23.914647953140975,24.67989029115907,24.778973741864316,21.914263545952895
99,990.0,22.7769850971855,23.934538130455675,24.685139261083147,24.78225671411558,21.96868676276314
100,1000.0,22.815970549633498,23.953863032646357,24.69023321560105,24.78544233967317,22.021711419123974
