,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
67,670.0,88.60558890785597,95.60346510331485,12.024700181272394,11.917622265982303,88.04707691193597
68,680.0,88.60555616932257,95.60449250819791,12.03001932836771,11.925578459237283,88.0469949597419
69,690.0,88.61003578915195,95.60556523334253,12.035081143505181,11.933527225708659,88.04552433382882
70,700.0,88.6054230976772,95.6066111200975,12.039894618081215,11.94146878030378,88.04494797765682
71,710.0,88.60676447518814,95.60768273100318,12.044469587348422,11.949403337456395,88.04396271014512
72,720.0,88.6053052697597,95.60888558880946,12.048815421779612,11.957330858005683,88.04286380695736
73,730.0,88.60531424675908,95.61009166778932,12.052940504780302,11.965252324636442,88.04188855043276
74,740.0,88.60761445508903,95.61128112459843,12.056854102858587,11.973167004538476,88.04121826762459
75,750.0,88.60473280014241,95.61253272978254,12.060565556617123,11.981076272639337,88.04013736346059
76,760.0,88.60472068883443,95.61386089151972,12.064083199362479,11.988979031630523,88.03935381508917
77,770.0,88.60410522962691,95.61518187141378,12.067415654558577,11.996876832437996,88.03851095123872
78,780.0,88.60512930211671,95.6165738817756,12.070571557417527,12.004769394935318,88.03747644965914
79,790.0,88.60800187050599,95.61796555750558,12.073558942349727,12.012656867093733,88.03638295164453
80,800.0,88.60456592331217,95.61943879727465,12.076384650119016,12.020539456654141,88.03571252445462
81,810.0,88.60425641814096,95.62086136550782,12.079057227942204,12.028417309479313,88.0348578281435
82,820.0,88.60542545593525,95.62233156549198,12.08158382731473,12.036291131359736,88.03386091705117
83,830.0,88.60443425344573,95.62381429991606,12.08397181543255,12.044160826679924,88.03279504477408
84,840.0,88.60500216554816,95.62538375833586,12.08622724086302,12.052026289654798,88.03188780071785
85,850.0,88.60883620087176,95.62699656321966,12.088358067041934,12.05988839432054,88.03097485493036
86,860.0,88.60605617524179,95.62859729050608,12.090369414484384,12.06774702301651,88.03012783882356
87,870.0,88.6070690666785,95.63015438491371,12.092267857251835,12.075602273480968,88.02874061744309
88,880.0,88.60406483757457,95.63193799266132,12.094059242245827,12.083455094300676,88.02806305579035
89,890.0,88.60411290950223,95.63360624497653,12.095748422319286,12.091304765191243,88.027081100682
90,900.0,88.60406702502097,95.63534438742529,12.09733880745019,12.099151830092339,88.02616673955481
91,910.0,88.60442282114076,95.63709539765739,12.098841578989632,12.106996725070934,88.0251925206375
92,920.0,88.604965748856,95.63887796774947,12.100258121639335,12.114839395106626,88.0242998587593
93,930.0,88.60343935086576,95.64074436329457,12.101592433666001,12.122680352587771,88.02341416652247
94,940.0,88.60383302937248,95.64257287452813,12.102850026417107,12.130520011318467,88.02231191484265
95,950.0,88.60427508816026,95.64446125952082,12.104033656930465,12.138357693404444,88.02130952500175
96,960.0,88.60588053753403,95.64631622139744,12.105149455631,12.146194478676357,88.02037407003532
97,970.0,88.60399148535394,95.64825138394987,12.106198067575402,12.154029541157573,88.0193395623826
98,980.0,88.60353030147914,95.6502225083007,12.107184796775613,12.16186427552912,88.01818729443622
99,990.0,88.60404770961942,95.65215136634467,12.108115674464619,12.169697967101378,88.01736026729344
100,1000.0,,,,,
