,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
20,200.0,-5.119776698017716e-06,5.232138938560276e-05,4.6049333508891266e-05,4.7978379928116766e-05
21,210.0,-4.535975145073121e-06,5.291608931701532e-05,4.658428473386183e-05,4.856918629974494e-05
22,220.0,-3.941569441671648e-06,5.3360952794547847e-05,4.701465619935406e-05,4.9045776549179034e-05
23,230.0,-3.3400683613114467e-06,5.3702665348280996e-05,4.7354653391225125e-05,4.9425097926090016e-05
24,240.0,-2.734429258977351e-06,5.3936763857584234e-05,4.761447956795148e-05,4.97200628104306e-05
25,250.0,-2.1268426429779876e-06,5.4020314293924194e-05,4.780927131985278e-05,4.99405557630667e-05
26,260.0,-1.5191715850513928e-06,5.41161571591172e-05,4.794444599495282e-05,5.00961701791961e-05
27,270.0,-9.127985679728793e-07,5.414935755842898e-05,4.802495138046611e-05,5.019494156986665e-05
28,280.0,-3.087134128976043e-07,5.3800049612721666e-05,4.806288788011314e-05,5.024348087577904e-05
29,290.0,2.921601698694527e-07,5.413042507611547e-05,4.8058767791559524e-05,5.02495351402723e-05
30,300.0,8.892873778073063e-07,5.355579055335395e-05,4.801991716526672e-05,5.021571678328576e-05
31,310.0,1.4822635337153472e-06,4.3494841707848074e-05,4.795327447703028e-05,5.0147995718867804e-05
32,320.0,2.070654328201638e-06,5.429106942860958e-05,4.785713546137632e-05,5.004949979718018e-05
33,330.0,2.654448985390694e-06,6.345111219228801e-05,4.7739343001359166e-05,4.9927216534447163e-05
34,340.0,3.2335056785824665e-06,5.254345914197279e-05,4.759915942110997e-05,4.977926181389385e-05
35,350.0,3.825110197061058e-06,5.2196206106868856e-05,4.743875690808257e-05,4.9611824337282005e-05
36,360.0,4.394492354876653e-06,5.22092302097255e-05,4.7266034259968605e-05,4.9427695896045486e-05
37,370.0,4.941969844962351e-06,5.185647790087912e-05,4.707550512016238e-05,4.9221690657080716e-05
38,380.0,5.502669710532523e-06,5.1450988161361084e-05,4.687251837651134e-05,4.9002763918286196e-05
39,390.0,6.059073502255563e-06,5.1088669702235456e-05,4.6658257483117055e-05,4.8775885931518847e-05
40,400.0,6.611350542060629e-06,5.059524194512847e-05,4.643373954596092e-05,4.8533727932523915e-05
41,410.0,7.159915732442955e-06,5.0261234718776945e-05,4.62012399932222e-05,4.8280296994399484e-05
42,420.0,7.704901389400884e-06,5.000079093568871e-05,4.595928294901777e-05,4.801603162794066e-05
43,430.0,8.246601679090664e-06,4.953337010824495e-05,4.571044032547435e-05,4.774968475165082e-05
44,440.0,8.78528603676153e-06,4.913895677679489e-05,4.545814051479646e-05,4.747467906247806e-05
45,450.0,9.321123002611425e-06,4.871688127882287e-05,4.5203597559635855e-05,4.719199897037692e-05
46,460.0,9.854482431621308e-06,4.827275055459554e-05,4.493497351686233e-05,4.690265752324522e-05
47,470.0,1.038548788236302e-05,4.765662256518465e-05,4.4669385833055625e-05,4.6600289522495335e-05
48,480.0,1.0914603010288415e-05,4.7152129686475174e-05,4.4400000485492006e-05,4.6314253533842335e-05
49,490.0,1.14421001645221e-05,4.688369872141678e-05,4.411347935018909e-05,4.601856225969246e-05
50,500.0,1.1968196419689119e-05,4.640540940415575e-05,4.3840661986515694e-05,4.5708665775260535e-05
51,510.0,1.2493059724684327e-05,4.6035033906665956e-05,4.357553097129726e-05,4.540755286916123e-05
52,520.0,1.3017140159805006e-05,4.561879521107934e-05,4.32867066405281e-05,4.509738665169493e-05
53,530.0,1.354075752630926e-05,4.5108418799497586e-05,4.299385252381801e-05,4.478826933418712e-05
54,540.0,1.4063798600214401e-05,4.467105087615936e-05,4.271398671192525e-05,4.447406797116964e-05
55,550.0,1.4586978728075399e-05,4.4260641782484917e-05,4.243586210396212e-05,4.4164467109034496e-05
56,560.0,1.5110425917124295e-05,4.383727783159037e-05,4.215421541246496e-05,4.3858085312092425e-05
57,570.0,1.563425580409688e-05,4.3382887618101475e-05,4.1863883837722935e-05,4.353645365435255e-05
58,580.0,1.6159077474666577e-05,4.293804006078236e-05,4.1584221710794005e-05,4.321388889417544e-05
59,590.0,1.6684839980992028e-05,4.251202076672164e-05,4.130001839568324e-05,4.2910497120520205e-05
60,600.0,1.7212010470165154e-05,4.211554600186201e-05,4.100306556088432e-05,4.261046361051014e-05
61,610.0,1.7740723028877827e-05,4.169389813721697e-05,4.0712790055126687e-05,4.228979106327609e-05
62,620.0,1.8271128253187443e-05,4.1249763200123865e-05,4.0437704316960764e-05,4.1955556429090555e-05
63,630.0,1.8803951290190514e-05,4.082456293874148e-05,4.016195821198339e-05,4.163817729879489e-05
64,640.0,1.9339141744398573e-05,4.0422391816581066e-05,3.9873700211604345e-05,4.1334203116201444e-05
65,650.0,1.987684274817324e-05,4.001709379152515e-05,3.9591653160829406e-05,4.103342745888486e-05
66,660.0,2.041761290897576e-05,3.960471153625205e-05,3.930379444201705e-05,4.0736295880035016e-05
67,670.0,2.0938900821391522e-05,3.9203677755490515e-05,3.901955135737722e-05,4.040463230386143e-05
68,680.0,2.1488181126892735e-05,3.879571577787608e-05,3.875267625697777e-05,4.009377082281239e-05
69,690.0,2.206388044501636e-05,3.839806122673121e-05,3.8479803058240744e-05,3.987100576867396e-05
70,700.0,2.2618932828330445e-05,3.802291176281615e-05,3.8191715814173093e-05,3.9510290179661034e-05
71,710.0,2.317821870176459e-05,3.7627472107158824e-05,3.7928278917114163e-05,3.914791134273558e-05
72,720.0,2.3742233899951888e-05,3.723565812582778e-05,3.764271450782977e-05,3.892067407925246e-05
73,730.0,2.4311240449624524e-05,3.6860696748135224e-05,3.736372089028885e-05,3.857207915393404e-05
74,740.0,2.4885104015078638e-05,3.647751179716237e-05,3.711873517387263e-05,3.825267064815193e-05
75,750.0,2.546446701407355e-05,3.6105406173564984e-05,3.683419684892241e-05,3.797301925789224e-05
76,760.0,2.6049790894167053e-05,3.574090942917472e-05,3.65496547682625e-05,3.772038603501109e-05
77,770.0,2.664092886163228e-05,3.5377218429793096e-05,3.6289301621398245e-05,3.7442648943089056e-05
78,780.0,2.723853877130182e-05,3.501817440423886e-05,3.60296065094141e-05,3.714077300749301e-05
79,790.0,2.784281163822206e-05,3.4653179415033416e-05,3.578175808332528e-05,3.6815764914664756e-05
80,800.0,2.8453987428924335e-05,3.430075864705002e-05,3.553221599488556e-05,3.6502041239215964e-05
81,810.0,2.907251600154182e-05,3.395640101506869e-05,3.5269089188386755e-05,3.626627522783011e-05
82,820.0,2.9698615083427827e-05,3.360711149202882e-05,3.498652292740757e-05,3.5970760395041925e-05
83,830.0,3.033274459482481e-05,3.3264899191861085e-05,3.472368665166419e-05,3.562618602350744e-05
84,840.0,3.097524936483024e-05,3.293230617985384e-05,3.451145127681959e-05,3.532467289305621e-05
85,850.0,3.16263324890139e-05,3.259827802098932e-05,3.4262363889373134e-05,3.5702139114115794e-05
86,860.0,3.228628103435161e-05,3.226739775041624e-05,3.397514594777283e-05,3.502208364353217e-05
87,870.0,3.2955847982174624e-05,3.194100226635823e-05,3.371321140774869e-05,3.37775496308485e-05
88,880.0,3.363510829046452e-05,3.162100382550283e-05,3.348830658804264e-05,3.5671566199738676e-05
89,890.0,3.43245361993703e-05,3.130100451905332e-05,3.324090208980201e-05,3.5456309484267546e-05
90,900.0,3.502467450230185e-05,3.0984426366662984e-05,3.2933867112151346e-05,3.281517605598208e-05
91,910.0,3.573556537438679e-05,3.0679055860683194e-05,3.277633346733429e-05,3.3057021861275904e-05
92,920.0,3.645800817556956e-05,3.0371848067657137e-05,3.26295900757253e-05,3.446328034281759e-05
93,930.0,3.7192313100399305e-05,3.0069015888895827e-05,3.2263324174138026e-05,2.9798397355542182e-05
94,940.0,3.793883163198896e-05,2.9769309162822502e-05,3.206452678636686e-05,2.767450698751896e-05
95,950.0,3.869811178869044e-05,2.9470229801404503e-05,3.183981557332226e-05,3.440177227535839e-05
96,960.0,3.947076301788354e-05,2.917914885817602e-05,3.152875283183334e-05,3.5355579546274275e-05
97,970.0,4.025717904090008e-05,2.889145049802016e-05,3.1372469422265494e-05,3.1121220890420635e-05
98,980.0,4.105783573267286e-05,2.860777710155299e-05,3.108127232729726e-05,3.217469187475898e-05
99,990.0,4.187348151621148e-05,2.832927089064693e-05,3.095112987889948e-05,3.1183705853741073e-05
100,1000.0,,,,
