,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
47,470.0,3.786842787560128e-05,3.580187111802242e-05,3.975365985659689e-05
48,480.0,3.781141218539977e-05,3.574433305697007e-05,3.966863332548019e-05
49,490.0,3.7752850039413275e-05,3.568007758081321e-05,3.958088236204696e-05
50,500.0,3.769382327130985e-05,3.56145151515541e-05,3.94932752747273e-05
51,510.0,3.762930125138002e-05,3.554792123049152e-05,3.940049912132505e-05
52,520.0,3.756291090804867e-05,3.547776346566243e-05,3.930200070504115e-05
53,530.0,3.749738455429105e-05,3.540568497893208e-05,3.920356335756976e-05
54,540.0,3.742792747401031e-05,3.533135299106575e-05,3.910318374784413e-05
55,550.0,3.735551165584468e-05,3.525655422113579e-05,3.899876387251986e-05
56,560.0,3.728190200013161e-05,3.517823344891148e-05,3.889550116262232e-05
57,570.0,3.720879174513256e-05,3.5100887414569535e-05,3.878756546121548e-05
58,580.0,3.713355548557133e-05,3.5020977671480266e-05,3.867955371656944e-05
59,590.0,3.705603967480077e-05,3.493778989925409e-05,3.857206173290396e-05
60,600.0,3.6979828507603316e-05,3.485746898121295e-05,3.845769776654954e-05
61,610.0,3.690342828873374e-05,3.477529217022568e-05,3.834555231391513e-05
62,620.0,3.6824099179146475e-05,3.4691957479619736e-05,3.8236357551120314e-05
63,630.0,3.674346075658503e-05,3.460629169582145e-05,3.812050155001636e-05
64,640.0,3.666302639132264e-05,3.45225195946795e-05,3.800277315985232e-05
65,650.0,3.658313496115515e-05,3.443779855297142e-05,3.789094366363925e-05
66,660.0,3.6500842365554676e-05,3.435339040947651e-05,3.7775908475116034e-05
67,670.0,3.641935567688035e-05,3.4266697289232885e-05,3.765847998074553e-05
68,680.0,3.634084351004094e-05,3.417912746311341e-05,3.7542740287914696e-05
69,690.0,3.625487106157525e-05,3.409414001083384e-05,3.7425884078819716e-05
70,700.0,3.6171339044935535e-05,3.4007492554059715e-05,3.7307333242846126e-05
71,710.0,3.609206283300624e-05,3.3918447387929013e-05,3.719070942179499e-05
72,720.0,3.6008253834046716e-05,3.383251605401932e-05,3.707564773808015e-05
73,730.0,3.5926873332011216e-05,3.374768585251192e-05,3.695596488090648e-05
74,740.0,3.5845641677590234e-05,3.365916927411133e-05,3.683506923459472e-05
75,750.0,3.576082769039038e-05,3.3572884429697945e-05,3.6718582489336905e-05
76,760.0,3.56790214025313e-05,3.3486617311264014e-05,3.6600345542787846e-05
77,770.0,3.559687683171089e-05,3.340076198952977e-05,3.648269728750937e-05
78,780.0,3.551338096769915e-05,3.3313413999185775e-05,3.636864851238946e-05
79,790.0,3.543265746595773e-05,3.3226150448059606e-05,3.624780755235847e-05
80,800.0,3.534777205753129e-05,3.314048954566304e-05,3.6128847587156734e-05
81,810.0,3.526329753432161e-05,3.305481698724006e-05,3.60121244217337e-05
82,820.0,3.518549401643344e-05,3.2968974452884154e-05,3.5895995930114475e-05
83,830.0,3.510398532294028e-05,3.288295344804205e-05,3.578066641914702e-05
84,840.0,3.501947151582759e-05,3.2796986610201674e-05,3.566102263281414e-05
85,850.0,3.494153978882158e-05,3.271241354971002e-05,3.554428195464226e-05
86,860.0,3.485793514864019e-05,3.2627726641485444e-05,3.543031352191947e-05
87,870.0,3.47766067810757e-05,3.254347596690252e-05,3.531261079864939e-05
88,880.0,3.469747074026859e-05,3.2459047720581205e-05,3.519690845146591e-05
89,890.0,3.46077329832156e-05,3.2374312952031e-05,3.5082990862126954e-05
90,900.0,3.453272104994508e-05,3.2292108113949666e-05,3.4968221804742746e-05
91,910.0,3.445862331343158e-05,3.220782361980204e-05,3.4852107568616704e-05
92,920.0,3.437388403401495e-05,3.212289660585315e-05,3.473562020982963e-05
93,930.0,3.429875158432389e-05,3.204098383819783e-05,3.462536258212626e-05
94,940.0,3.4219031788833344e-05,3.196015219913631e-05,3.4511188740643505e-05
95,950.0,3.4136851366222814e-05,3.1877920879434705e-05,3.4397805113138724e-05
96,960.0,3.4058880579351934e-05,3.179586230218492e-05,3.428392453006181e-05
97,970.0,3.3983013364387576e-05,3.1713528044192023e-05,3.417067912749273e-05
98,980.0,3.390570319113588e-05,3.16315813529438e-05,3.406078323216466e-05
99,990.0,3.3826497052003585e-05,3.15521344764057e-05,3.394811648066072e-05
100,1000.0,,,
