calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64a3c17b-2f37-4a5b-af5c-9f8659bbeaf3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687249443,2.8500365687249443,2.8500365687249443,90.0,90.0,90.0,1e-08,negative,126.383,174.365,174.365,0.000,0.000,0.000,174.365,126.383,174.365,0.000,0.000,0.000,174.365,174.365,126.383,0.000,0.000,-0.000,0.000,-0.000,0.000,161.122,0.000,0.000,0.000,0.000,0.000,0.000,161.122,-0.000,0.000,0.000,0.000,0.000,0.000,161.122
5e5e8956-99bd-4872-a169-b9f45653cf46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0,1e-08,negative,58.488,58.488,58.488,-0.000,-0.000,-0.000,58.488,58.488,58.488,-0.000,-0.000,-0.000,58.488,58.488,58.488,-0.000,-0.000,0.000,0.000,0.000,0.000,19.634,0.000,0.000,0.000,0.000,0.000,0.000,19.634,0.000,0.000,0.000,0.000,-0.000,0.000,19.634
64a3c17b-2f37-4a5b-af5c-9f8659bbeaf3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687249443,2.8500365687249443,2.8500365687249443,90.0,90.0,90.0,1e-08,positive,126.383,174.365,174.365,-0.000,-0.000,-0.000,174.365,126.383,174.365,-0.000,-0.000,-0.000,174.365,174.365,126.383,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.122,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,161.122,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.122
5e5e8956-99bd-4872-a169-b9f45653cf46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0,1e-08,positive,58.488,58.488,58.488,0.000,0.000,-0.000,58.488,58.488,58.488,0.000,0.000,-0.000,58.488,58.488,58.488,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.634,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.634
f1ad9da7-2229-4248-96ff-5316a45683d4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687249443,2.8500365687249443,2.8500365687249443,90.0,90.0,90.0,1e-07,negative,126.383,174.366,174.366,0.000,0.000,0.000,174.366,126.383,174.366,0.000,0.000,-0.000,174.366,174.366,126.383,0.000,0.000,0.000,0.000,0.000,0.000,161.122,0.000,-0.000,0.000,0.000,0.000,0.000,161.122,-0.000,0.000,0.000,0.000,0.000,0.000,161.122
7fb7ed75-06af-4c36-b4cd-96925251ed09,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0,1e-07,negative,58.488,58.488,58.488,-0.000,0.000,-0.000,58.488,58.488,58.488,0.000,-0.000,-0.000,58.488,58.488,58.488,-0.000,-0.000,0.000,0.000,0.000,0.000,19.634,0.000,-0.000,0.000,0.000,0.000,0.000,19.634,-0.000,0.000,0.000,0.000,0.000,0.000,19.634
f1ad9da7-2229-4248-96ff-5316a45683d4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687249443,2.8500365687249443,2.8500365687249443,90.0,90.0,90.0,1e-07,positive,126.383,174.365,174.365,0.000,0.000,0.000,174.365,126.383,174.365,-0.000,-0.000,0.000,174.365,174.365,126.383,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.122,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,161.122,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.122
7fb7ed75-06af-4c36-b4cd-96925251ed09,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0,1e-07,positive,58.488,58.488,58.488,0.000,-0.000,-0.000,58.488,58.488,58.488,-0.000,0.000,-0.000,58.488,58.488,58.488,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.634
0562a750-c940-4e81-b708-e70ede9dfeed,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687249443,2.8500365687249443,2.8500365687249443,90.0,90.0,90.0,1e-06,negative,126.383,174.366,174.366,0.000,-0.000,-0.000,174.366,126.383,174.366,0.000,0.000,-0.000,174.366,174.366,126.383,0.000,0.000,0.000,0.001,0.000,0.001,161.122,0.000,-0.000,0.000,0.001,0.001,0.000,161.122,-0.000,0.000,0.001,0.001,0.000,0.000,161.122
d72e7a31-a995-472c-850d-a1cefdf718c7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0,1e-06,negative,58.489,58.489,58.489,0.000,0.000,0.000,58.489,58.489,58.489,0.000,0.000,0.000,58.489,58.489,58.489,0.000,0.000,0.000,0.000,0.000,0.000,19.634,0.000,0.000,0.000,0.000,0.000,0.000,19.634,0.000,0.000,0.000,0.000,0.000,0.000,19.634
0562a750-c940-4e81-b708-e70ede9dfeed,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,2.8500365687249443,2.8500365687249443,2.8500365687249443,90.0,90.0,90.0,1e-06,positive,126.382,174.365,174.365,-0.000,-0.000,0.000,174.365,126.382,174.365,-0.000,-0.000,0.000,174.365,174.365,126.382,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,161.122,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,161.122,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,161.122
d72e7a31-a995-472c-850d-a1cefdf718c7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B2--CsCl,B2--CsCl,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0,1e-06,positive,58.487,58.487,58.487,0.000,0.000,-0.000,58.487,58.487,58.487,0.000,0.000,-0.000,58.487,58.487,58.487,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.634,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.634
a4206845-20ce-473f-9d4f-801243bd83a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0,1e-08,negative,18.947,18.947,18.947,-0.000,0.000,0.000,18.947,18.947,18.947,0.000,-0.000,0.000,18.947,18.947,18.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
a44ac227-d28a-4f26-b834-eceb0e1a6f52,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.34556581437626,5.34556581437626,5.34556581437626,90.0,90.0,90.0,1e-08,negative,230.275,322.592,322.592,0.000,0.000,0.000,322.592,230.275,322.592,0.000,0.000,-0.000,322.592,322.592,230.275,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-82.764,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-82.764,-0.000,-0.000,-0.000,0.000,0.000,0.000,-82.764
a4206845-20ce-473f-9d4f-801243bd83a6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0,1e-08,positive,18.947,18.947,18.947,0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
a44ac227-d28a-4f26-b834-eceb0e1a6f52,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.34556581437626,5.34556581437626,5.34556581437626,90.0,90.0,90.0,1e-08,positive,230.275,322.592,322.592,-0.000,-0.000,0.000,322.592,230.275,322.592,-0.000,-0.000,0.000,322.592,322.592,230.275,-0.000,-0.000,-0.000,0.000,0.000,0.000,-82.764,-0.000,0.000,0.000,0.000,-0.000,-0.000,-82.764,0.000,0.000,0.000,0.000,-0.000,-0.000,-82.764
bb35534b-b402-48f2-9049-d8f1252dd34f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0,1e-07,negative,18.947,18.947,18.947,-0.000,0.000,0.000,18.947,18.947,18.947,0.000,-0.000,0.000,18.947,18.947,18.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
b44684fe-64c7-493f-9951-5f9c71bd5690,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.34556581437626,5.34556581437626,5.34556581437626,90.0,90.0,90.0,1e-07,negative,230.275,322.592,322.592,0.000,0.000,0.000,322.592,230.275,322.592,0.000,0.000,-0.000,322.592,322.592,230.275,0.000,0.000,0.000,-0.000,-0.000,-0.000,-82.764,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-82.764,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-82.764
bb35534b-b402-48f2-9049-d8f1252dd34f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.39657671315836,8.39657671315836,8.39657671315836,90.0,90.0,90.0,1e-07,positive,18.947,18.947,18.947,0.000,-0.000,-0.000,18.947,18.947,18.947,-0.000,0.000,-0.000,18.947,18.947,18.947,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
b44684fe-64c7-493f-9951-5f9c71bd5690,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.34556581437626,5.34556581437626,5.34556581437626,90.0,90.0,90.0,1e-07,positive,230.275,322.592,322.592,-0.000,-0.000,0.000,322.592,230.275,322.592,-0.000,-0.000,0.000,322.592,322.592,230.275,-0.000,-0.000,0.000,0.000,0.000,0.000,-82.764,0.000,0.000,0.000,0.000,0.000,-0.000,-82.764,0.000,0.000,0.000,0.000,-0.000,-0.000,-82.764
